Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,If You Leave,1,1,76,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,99,,,,
3,up,Kiesza,Hideaway,9,1,99,,,,
4,up,White Town,Your Woman,12,1,84,,,,
5,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),6,1,98,,,,
6,-,RÜFÜS DU SOL,On My Knees,-,1,1,,,,
7,down,M.I.A.,Bad Girls,5,1,79,,,,
8,down,Shouse,Love Tonight,3,2,18,,,,
9,up,M83,Midnight City,10,1,99,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,2,99,,,,
11,down,Owl City,Fireflies,4,1,99,,,,
12,up,Chromeo,Jealous (I Ain't With It),14,7,96,,,,
13,up,Flume,Never Be Like You (feat. Kai),18,1,95,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),17,1,94,,,,
15,up,Moby,Flower,36,1,98,,,,
16,down,Black Gryph0n & Baasik,Insane,15,1,8,,,,
17,down,Kungs,Never Going Home,7,7,9,,,,
18,down,David Guetta,Sexy Bitch (feat. Akon),13,1,98,,,,
19,up,Hippie Sabotage,Devil Eyes,25,1,98,,,,
20,up,Kungs,Never Going Home (Extended Mix),48,12,8,,,,
21,down,Nero,Promises (Calvin Harris Remix),16,8,97,,,,
22,up,Champion,No Heaven,22,1,86,,,,
23,up,C2C,Down the Road,32,11,76,,,,
24,down,Shouse,Love Tonight (Edit),19,5,12,,,,
25,-,Little Boots,Silver Balloons,-,25,1,,,,
26,up,The Prodigy,Breathe,26,3,51,,,,
27,up,New Order,Blue Monday,31,2,50,,,,
28,down,A Tribe Called Red,Electric Pow Wow Drum,24,2,87,,,,
29,-,Petit Biscuit,Sunset Lover,-,1,89,,,,
30,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),34,3,76,,,,
31,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,9,1,,,,
32,-,Blue Foundation,Eyes On Fire,-,32,11,,,,
33,up,Benny Benassi Presents The Biz,Satisfaction,35,2,87,,,,
34,up,Kina,Get You the Moon (feat. Snøw),65,1,96,,,,
35,-,POLYSICS,コンピューターおばあちゃん,-,35,1,,,,
36,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,84,,,,
37,-,Caravan Palace,Lone Digger,-,12,36,,,,
38,down,Chet Faker,Low,21,1,21,,,,
39,-,Fatboy Slim,Praise You,-,1,61,,,,
40,-,Kaleida,Think,-,19,24,,,,
41,-,Ark Patrol,Let Go (feat. Veronika Redd),-,41,4,,,,
42,-,"Beverly Sills, Julius Rudel, London Philharmonic Orchestra & Nicolai Gedda",I Puritani: Fini . me lassa!,-,42,1,,,,
43,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,11,50,,,,
44,-,Perfume,ポリゴンウェイヴ,-,24,2,,,,
45,down,M.I.A.,Paper Planes,29,1,85,,,,
46,down,Peaches,F**k the Pain Away,30,10,17,,,,
47,-,DZTRBD MYND,Clairo-Sofia (Dztrbd Mynd Edit),-,47,1,,,,
48,up,Empire of the Sun,Walking On a Dream,60,1,69,,,,
49,-,NEFFEX,Grateful,-,42,8,,,,
50,-,"Centric, Ghostatic & Susie Everiss",Satisfy,-,50,1,,,,
51,-,Thomas Bergersen,Into Darkness,-,51,1,,,,
52,-,Real Life,Send Me an Angel,-,19,29,,,,
53,-,Duke Dumont,Ocean Drive,-,11,60,,,,
54,-,"Nicolai Gedda, Julius Rudel, London Philharmonic Orchestra & Beverly Sills","I Puritani: Vieni, vieni fra questa braccia",-,54,1,,,,
55,down,Enigma,Return To Innocence,23,2,75,,,,
56,-,Leaving Laurel,Falling Apart,-,56,1,,,,
57,-,Rebewt,Dark Energy,-,57,1,,,,
58,-,LCD Soundsystem,oh baby,-,32,5,,,,
59,down,Serhat Durmus,Hislerim (feat. Zerrin),28,28,6,,,,
60,-,The Sei,Metroma,-,60,2,,,,
61,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,60,4,,,,
62,-,"Myd, Juan Wauters & Laurent Garnier",Whether the Weather (Laurent Garnier Remix),-,62,1,,,,
63,-,AG & INF1N1TE,Attack,-,63,1,,,,
64,-,Salomé,Terror (Jensen Interceptor Remix),-,64,1,,,,
65,-,Mooncat,Hear What Was Said (feat. Ferank) [Yellowknife Remix],-,65,1,,,,
66,down,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,39,39,2,,,,
67,-,SALRØSEN,Gaelic,-,67,1,,,,
68,down,The Prodigy,Firestarter,56,23,27,,,,
69,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,29,2,,,,
70,-,Dachshund & Chaton,Euphoria,-,70,1,,,,
71,-,Cannons,Mood Ring,-,71,1,,,,
72,-,Cannons,High off Love,-,72,1,,,,
73,-,Hania Rani,Hawaii Oslo (Live from Studio S2),-,73,1,,,,
74,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,1,10,,,,
75,-,Mike & Charlie,Soul Music (Get on Your Funkin Knees Mix) [feat. Buzzthrill],-,75,1,,,,
76,-,"Stylust, Ryan Haynes & DJ Afterthought",Sun Goes Down,-,76,1,,,,
77,-,Raphael Mader,Common Sense,-,77,1,,,,
78,-,Cannons,Stuck on You,-,47,1,,,,
79,-,Chiptune Arcade,Frosty the Snowman (Chiptune Version),-,79,1,,,,
80,-,"Nitti Gritti, Shaquille O'Neal & IVORY",Moshpit,-,80,1,,,,
81,-,Sagi Kariv & Micky Friedmann,Self Control (feat. Daniel Yafe),-,81,1,,,,
82,-,Julian Wassermann,Komet,-,82,1,,,,
83,-,Labelle,Babette,-,83,1,,,,
84,-,Borgore,I Don't Care,-,84,1,,,,
85,-,Labelle,Éveil,-,85,1,,,,
86,-,Tawk Love,Aim,-,86,1,,,,
87,-,Rising Appalachia & The Human Experience,Nobody's Fault,-,87,1,,,,
88,-,Oddprophet,Absolute Power,-,88,1,,,,
89,-,Rising Appalachia & The Human Experience,Pretty Lil' foot,-,89,1,,,,
90,-,Deadcrow,Into Space,-,90,1,,,,
91,-,Gui Boratto,Wake Up,-,91,1,,,,
92,down,Owl City,Vanilla Twilight,33,15,76,,,,
93,-,Bark Bark Disco,Borderline,-,93,1,,,,
94,-,Mas Aya,Villanueva,-,94,1,,,,
95,-,Mr.Kitty,White Tiger,-,95,1,,,,
96,-,Mrs Jynx,Extrafusion,-,96,1,,,,
97,down,Kiesza,Giant In My Heart,37,17,56,,,,
98,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",38,20,54,,,,
99,down,Marian Hill,Down,88,10,69,,,,
100,-,John Tussey,Zinc Serenity,-,100,1,,,,
