Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Town,Your Woman,2,1,79,,,,
2,up,Owl City,Fireflies,7,1,94,,,,
3,up,Shouse,Love Tonight,4,2,13,,,,
4,up,Kiesza,Hideaway,21,1,94,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,1,93,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),9,1,89,,,,
7,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),14,1,93,,,,
8,up,Jungle,Romeo (feat. Bas),18,8,6,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,94,,,,
10,up,M.I.A.,Bad Girls,15,1,74,,,,
11,down,M83,Midnight City,8,1,94,,,,
12,-,Benny Benassi Presents The Biz,Satisfaction,-,2,82,,,,
13,-,Excision & Kai Wachi,Demisaur,-,13,1,,,,
14,up,Disclosure,Latch (feat. Sam Smith),72,2,94,,,,
15,up,Jungle,Keep Moving,28,5,6,,,,
16,up,Chromeo,Jealous (I Ain't With It),81,7,91,,,,
17,-,Moby,Porcelain,-,2,73,,,,
18,up,Flume,Never Be Like You (feat. Kai),26,1,90,,,,
19,down,Moby,Flower,17,1,93,,,,
20,-,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),-,3,71,,,,
21,-,Marian Hill,Down,-,10,64,,,,
22,up,Nero,Promises (Calvin Harris Remix),90,8,92,,,,
23,down,Chet Faker,Low,12,1,16,,,,
24,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,20,49,,,,
25,-,Ofenbach,Be Mine,-,6,55,,,,
26,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,7,42,,,,
27,-,C2C,Down the Road,-,11,71,,,,
28,-,Champion,No Heaven,-,1,81,,,,
29,up,Caravan Palace,Lone Digger,83,12,35,,,,
30,-,Owl City,Vanilla Twilight,-,15,71,,,,
31,down,Rezz & Grabbitz,Someone Else,20,1,72,,,,
32,-,Disclosure,Omen (feat. Sam Smith),-,19,37,,,,
33,down,A Tribe Called Red,Electric Pow Wow Drum,25,2,82,,,,
34,-,Kiesza,Giant In My Heart,-,17,51,,,,
35,-,Empire of the Sun,Walking On a Dream,-,1,64,,,,
36,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,55,,,,
37,down,Malia J,Smells Like Teen Spirit,1,1,3,,,,
38,-,Captain Jack,Iko Iko,-,21,12,,,,
39,-,Shiny Toy Guns,Major Tom,-,26,29,,,,
40,down,RÜFÜS DU SOL,Next to Me,3,3,2,,,,
41,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,31,28,,,,
42,-,Duke Dumont,Ocean Drive,-,11,56,,,,
43,down,Petit Biscuit,Sunset Lover,19,1,87,,,,
44,down,宝鐘マリン & Yunomi,Unison,16,16,2,,,,
45,down,Elderbrook & Bob Moses,Inner Light,34,8,4,,,,
46,-,Enigma,Return To Innocence,-,2,70,,,,
47,-,Hippie Sabotage,Devil Eyes,-,1,93,,,,
48,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,24,33,,,,
49,up,Ofenbach,Wasted Love (feat. Lagique),59,2,27,92,2021-04-25,92,2021-04-25
50,down,Shouse,Love Tonight (Edit),22,5,7,,,,
51,-,Adventure Club & Nurko,Colorblind (feat. Dayseeker),-,51,1,,,,
52,down,Kungs,Never Going Home (Extended Mix),13,12,3,,,,
53,-,Massive Attack,Teardrop,-,15,47,,,,
54,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],84,28,23,,,,
55,down,Kina,Get You the Moon (feat. Snøw),27,1,91,,,,
56,-,TheFatRat & Everen Maxwell,Warbringer (feat. Lindsey Stirling),-,56,1,,,,
57,down,Jungle,All of the Time,23,23,2,,,,
58,-,Kaleida,Think,-,19,23,,,,
59,-,M83,Wait,-,7,68,,,,
60,down,New Order,Blue Monday,10,2,47,,,,
61,-,Bob Sinclar,Love Generation,-,36,3,,,,
62,-,Lindsey Stirling,Roundtable Rival,-,17,28,,,,
63,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,32,12,,,,
64,-,Michael FK,Awake,-,64,1,,,,
65,-,Cosmo's Midnight,Titanic,-,65,1,,,,
66,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,44,2,,,,
67,-,TroyBoi,Do You?,-,23,10,,,,
68,-,Mega Drive,Fatal Divide,-,68,1,,,,
69,-,Çağrı Sertel,Ayka,-,69,1,,,,
70,-,Tea G,Without You (feat. Brandon LeBrock),-,70,1,,,,
71,-,camoufly,Sakura,-,50,1,,,,
72,-,PLÜM,Somebody to Hate,-,72,1,,,,
73,-,Kalax,Out of Time (feat. Pyxis & Jay Diggs),-,73,1,,,,
74,-,808 State,Pacific State (Origin),-,74,1,,,,
75,-,Great Dane,Bank on Me (feat. WesWill) [Samsin Remix],-,75,1,,,,
76,-,Constantijn Lange,Power (feat. Onosizo),-,76,1,,,,
77,-,camoufly,Rituals,-,60,1,,,,
78,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),24,24,4,,,,
79,-,Coastal,Days Go By,-,79,1,,,,
80,-,電音部,Where Is The Love (feat. Shogo & 早川博隆),-,80,1,,,,
81,-,Brondo,Smash Your Mind (feat. Luke Skyy),-,81,1,,,,
82,-,Coastal,Midnight Sky,-,82,1,,,,
83,-,TroyBoi,Buss It,-,83,1,,,,
84,-,灰島銀華 (CV: 澁谷梓希),Haiiro no kokoro,-,84,1,,,,
85,-,Misc.Inc,Let Him Down,-,85,1,,,,
86,-,Princess Century,Stupid Things,-,86,1,,,,
87,-,Misc.Inc,Sunrise,-,87,1,,,,
88,-,8D Audio Songs,Chasing Cars (Hed 8D Audio Remix),-,88,1,,,,
89,-,LorD and Master,Sayonara (dEk101 Mix),-,89,1,,,,
90,-,東雲和音(CV:天音みほ),Mani Mani,-,90,1,,,,
91,-,"Kujah, EQRIC & FJØRA",Keep Fighting,-,91,1,,,,
92,-,Versa,Printer Jam,-,92,1,,,,
93,-,Roosevelt,Losing Touch,-,93,1,,,,
94,-,Bamboo Busters,Nu Rave,-,94,1,,,,
95,-,Bamboo Busters,Hi Comrade,-,95,1,,,,
96,-,Flora Martinez,Make You Feel My Love,-,96,1,,,,
97,-,Léonard & Ness,Dis-moi au revoir (Ness remix),-,97,1,,,,
98,-,Majical Cloudz,Love Soul,-,29,7,,,,
99,-,Disclosure,Magnets (feat. Lorde),-,34,24,,,,
100,-,Fatboy Slim,The Rockafeller Skank,-,9,52,,,,
