Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,26,,,,
2,up,RÜFÜS DU SOL,On My Knees,3,1,7,,,,
3,up,Kiesza,Hideaway,4,1,105,,,,
4,down,Owl City,Fireflies,2,1,105,,,,
5,up,Hippie Sabotage,Devil Eyes,14,1,104,,,,
6,down,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),1,1,3,,,,
7,-,New Order,Blue Monday,-,2,53,,,,
8,up,White Town,Your Woman,9,1,90,,,,
9,down,David Guetta,Sexy Bitch (feat. Akon),8,1,104,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),20,1,100,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,105,,,,
12,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,1,104,,,,
13,down,M83,Midnight City,10,1,105,,,,
14,down,M.I.A.,Bad Girls,7,1,85,,,,
15,up,Chromeo,Jealous (I Ain't With It),17,7,102,,,,
16,up,Disclosure,Latch (feat. Sam Smith),19,2,105,,,,
17,down,Moby,Flower,16,1,104,,,,
18,up,Flume,Never Be Like You (feat. Kai),21,1,101,,,,
19,down,Nero,Promises (Calvin Harris Remix),18,8,103,,,,
20,up,Owl City,Vanilla Twilight,24,15,82,,,,
21,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),25,3,82,,,,
22,up,Benny Benassi Presents The Biz,Satisfaction,26,2,93,,,,
23,up,Marian Hill,Down,30,10,75,,,,
24,down,Champion,No Heaven,23,1,92,,,,
25,up,C2C,Down the Road,88,11,82,,,,
26,down,Circles Bob,Frozen,5,5,2,,,,
27,up,Kiesza,Giant In My Heart,31,17,61,,,,
28,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",32,20,59,,,,
29,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),33,7,51,,,,
30,down,Shouse,Love Tonight,6,2,24,,,,
31,-,BOOGEY VOXX,CROWN (feat. Mori Calliope),-,31,1,,,,
32,-,Real Life,Send Me an Angel,-,19,30,,,,
33,up,Rezz & Grabbitz,Someone Else,41,1,81,,,,
34,-,We Dream of Eden,Borealis,-,34,1,,,,
35,down,Kungs,Never Going Home (Extended Mix),22,12,12,,,,
36,up,Kungs,Never Going Home,60,7,14,,,,
37,up,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),49,18,3,,,,
38,-,M.I.A.,Paper Planes,-,1,88,,,,
39,-,Chet Faker,Low,-,1,24,,,,
40,down,Shouse,Love Tonight (Edit),11,5,18,,,,
41,up,Disclosure,Omen (feat. Sam Smith),97,19,46,,,,
42,up,Massive Attack,Teardrop,100,15,57,,,,
43,-,Moby,Porcelain,-,2,80,,,,
44,-,Lynx & Famoe,It's Ya Boy,-,44,1,,,,
45,-,Portishead,Sour Times,-,37,5,,,,
46,-,Ofenbach,Be Mine,-,7,62,,,,
47,-,M83,Wait,-,7,74,,,,
48,-,SBTRKT,Never Never (feat. Sampha),-,48,1,,,,
49,up,Bonobo,Tides (feat. Jamila Woods),63,49,3,,,,
50,-,Shiny Toy Guns,Major Tom,-,26,35,,,,
51,-,Enigma,Return To Innocence,-,2,78,,,,
52,-,Portishead,Numb,-,52,1,,,,
53,down,Totally Enormous Extinct Dinosaurs,A Dream I Have,51,51,2,,,,
54,-,Blue Foundation,Eyes On Fire,-,32,12,,,,
55,-,Happy Birthday,Happy Birthday (Berlin Techno Version),-,55,1,,,,
56,-,Kavinsky,Nightcall,-,18,16,,,,
57,-,Phantogram,Black Out Days,-,29,6,,,,
58,-,BAD NINJA,Are You Ready,-,54,1,,,,
59,-,MJ Cole & Freya Ridings,Waking Up,-,3,5,,,,
60,-,Happy Birthday,Happy Birthday (Moombahton Version),-,60,1,,,,
61,-,Nokturnal Funk,Wonk Fest,-,61,1,,,,
62,-,RÜFÜS DU SOL,You Were Right,-,6,13,,,,
63,-,Remy Van Kesteren,akaishi,-,63,1,,,,
64,-,Bibio,Curls,-,6,1,,,,
65,-,nightblure,Divine,-,65,1,,,,
66,-,"League of Legends, Denzel Curry & PVRIS",Burn It All Down (Denzel Curry Remix),-,66,1,,,,
67,-,Beetle Juice,Day-O - Banana Boat Song (Radio Edit),-,17,2,,,,
68,-,Kamaal Williams,High Roller,-,68,1,,,,
69,-,Maurizio Bianchi,Amentest,-,69,1,,,,
70,-,Sly5thAve,Super Rich Kids,-,70,1,,,,
71,-,Laurie Spiegel,Drums,-,71,1,,,,
72,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,72,1,,,,
73,-,Bless You,Driving,-,73,1,,,,
74,-,Danito & Athina,Kyra,-,74,1,,,,
75,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,25,14,,,,
76,-,Lexa Blue,By My Side,-,76,1,,,,
77,-,Misz the Groove Producer,Piano House,-,77,1,,,,
78,-,平沢 進,金星,-,78,1,,,,
79,-,ST6,Halloween Theme Song (Michael Myers) [Remix],-,79,1,,,,
80,-,Forrest & mkeyser,La Vida,-,80,1,,,,
81,-,DJ Weide & Bonny Bee,Jamaica Ska,-,81,1,,,,
82,-,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Club Mix),-,82,1,,,,
83,-,Don Diablo,Get out Get Hurt (feat. Gabrielle Aplin),-,83,1,,,,
84,-,Blitz//Berlin,False Hope (It Stains the Sand Red),-,84,1,,,,
85,-,Minuitsauvage & Ludwig Krainik-Saul,Réverbère,-,85,1,,,,
86,-,Douran,Slow Burner,-,86,1,,,,
87,-,Black Marble,Royal Walls,-,87,1,,,,
88,-,Bruuj,Darkness,-,88,1,,,,
89,-,Blitz//Berlin,Claws,-,89,1,,,,
90,-,Windows 96,A Cry in the Distance,-,90,1,,,,
91,-,Windows 96,Transient Feeling,-,91,1,,,,
92,-,Christopher von Deylen,Into the Light (Live Version),-,92,1,,,,
93,-,Daijo,Right Now (Extended Mix),-,93,1,,,,
94,-,Daijo,Right Now,-,94,1,,,,
95,-,Hlynur,Bjútifull Mind,-,95,1,,,,
96,-,Best Youth & Moullinex,Part of the Noise (Oma Nata Remix),-,96,1,,,,
97,-,Mikrodot,More Life,-,97,1,,,,
98,-,Suonaré,You're Gone,-,98,1,,,,
99,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,24,40,,,,
100,down,A Tribe Called Red,Electric Pow Wow Drum,37,2,92,,,,
