Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,95,,,,
2,up,Shouse,Love Tonight,3,2,14,,,,
3,up,Kiesza,Hideaway,4,1,95,,,,
4,down,White Town,Your Woman,1,1,80,,,,
5,up,M.I.A.,Bad Girls,10,1,75,,,,
6,up,Disclosure,Latch (feat. Sam Smith),14,2,95,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),5,1,94,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,95,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),6,1,90,,,,
10,up,Moby,Flower,19,1,94,,,,
11,up,M83,Midnight City,11,1,95,,,,
12,up,Chromeo,Jealous (I Ain't With It),16,7,92,,,,
13,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),7,1,94,,,,
14,up,Nero,Promises (Calvin Harris Remix),22,8,93,,,,
15,up,Shouse,Love Tonight (Edit),50,5,8,,,,
16,up,Flume,Never Be Like You (feat. Kai),18,1,91,,,,
17,up,Marian Hill,Down,21,10,65,,,,
18,up,Champion,No Heaven,28,1,82,,,,
19,up,C2C,Down the Road,27,11,72,,,,
20,up,Massive Attack,Teardrop,53,15,48,,,,
21,up,Duke Dumont,Ocean Drive,42,11,57,,,,
22,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),20,3,72,,,,
23,down,Benny Benassi Presents The Biz,Satisfaction,12,2,83,,,,
24,up,Kiesza,Giant In My Heart,34,17,52,,,,
25,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",24,20,50,,,,
26,up,Enigma,Return To Innocence,46,2,71,,,,
27,up,Disclosure,Omen (feat. Sam Smith),32,19,38,,,,
28,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),26,7,43,,,,
29,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,72,,,,
30,down,Ofenbach,Be Mine,25,6,56,,,,
31,-,Portishead,Glory Box,-,4,51,,,,
32,-,Fatboy Slim,Praise You,-,1,58,,,,
33,down,Moby,Porcelain,17,2,74,,,,
34,up,Disclosure,Magnets (feat. Lorde),99,34,25,,,,
35,up,Shiny Toy Guns,Major Tom,39,26,30,,,,
36,down,Chet Faker,Low,23,1,17,,,,
37,up,Kungs,Never Going Home (Extended Mix),52,12,4,,,,
38,up,Hippie Sabotage,Devil Eyes,47,1,94,,,,
39,down,Owl City,Vanilla Twilight,30,15,72,,,,
40,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],48,24,34,,,,
41,down,A Tribe Called Red,Electric Pow Wow Drum,33,2,83,,,,
42,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,9,56,,,,
43,up,M83,Wait,59,7,69,,,,
44,-,The Prodigy,Breathe,-,3,48,,,,
45,-,Black Gryph0n & Baasik,Insane,-,1,4,,,,
46,-,Enigma,Sadeness,-,1,16,,,,
47,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),78,24,5,,,,
48,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],41,31,29,,,,
49,up,Fatboy Slim,The Rockafeller Skank,100,9,53,,,,
50,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,42,21,,,,
51,-,Nina Simone,Feeling Good (Bassnectar Remix),-,18,1,,,,
52,-,Chet Faker,Gold,-,10,28,,,,
53,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,44,19,,,,
54,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,11,48,,,,
55,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,7,11,,,,
56,down,Elderbrook & Bob Moses,Inner Light,45,8,5,,,,
57,down,Empire of the Sun,Walking On a Dream,35,1,65,,,,
58,down,TheFatRat & Everen Maxwell,Warbringer (feat. Lindsey Stirling),56,56,2,,,,
59,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,21,,,,
60,-,Kraddy,Android Porn,-,11,19,,,,
61,-,RY X,Only,-,33,4,,,,
62,-,Robyn,Dancing On My Own,-,14,25,,,,
63,down,Petit Biscuit,Sunset Lover,43,1,88,,,,
64,-,Vot & Tokai,4044,-,64,1,,,,
65,down,Kina,Get You the Moon (feat. Snøw),55,1,92,,,,
66,-,Vot,Do You See Any Human in My Being?,-,58,2,,,,
67,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,2,10,,,,
68,-,M.I.A.,Paper Planes,-,1,83,,,,
69,-,Vandelux,Matter of Time (feat. Alex Maher),-,18,7,,,,
70,-,YuNi,Beautiful World,-,70,1,,,,
71,-,Cooper Alan,Without Ceasing,-,71,1,,,,
72,down,Jungle,Romeo (feat. Bas),8,8,7,,,,
73,-,Dj. Juliano BGM,Chill Electronic Music,-,73,1,,,,
74,-,Joseph Capriati & Eric Kupper,"Love Changed Me (feat. Byron Stingily, Frank Wiedemann & Toto Chiavetta) [Frank Wiedemann & Toto Chiavetta Remix]",-,74,1,,,,
75,-,LeBrock,Hollow (Deadlife Remix),-,75,1,,,,
76,-,Claudio Souza Mattos,Country Road Sub,-,76,1,,,,
77,-,Romen Jewels & Aloura,Heaven,-,77,1,,,,
78,-,Ground to Dust,Lose (feat. Big Time Kill),-,78,1,,,,
79,-,Daft Punk,Around the World (Radio Edit),-,27,18,,,,
80,-,Massive Attack,Angel,-,4,6,,,,
81,-,M83,Outro,-,4,49,,,,
82,down,Captain Jack,Iko Iko,38,21,13,,,,
83,-,Lorn,Acid Rain,-,33,4,,,,
84,-,Kungs,Never Going Home,-,7,5,,,,
85,-,Polo & Pan,Ani Kuni,-,37,6,,,,
86,-,TheFatRat,Fire,-,86,1,,,,
87,-,Trinix,Sweet Dreams,-,1,9,,,,
88,-,FM Skyline,Spectre,-,88,1,,,,
89,-,Rafa Barrios,Troucks (feat. Loko) [Loko Remix],-,81,1,,,,
90,-,Easy Idiot,Sickening,-,90,1,,,,
91,-,Zak Meow,Ego Tripping,-,91,1,,,,
92,-,oddchapters,Into the Green,-,92,1,,,,
93,-,Desren & FYSL,Lemonade,-,93,1,,,,
94,-,Selva,Don't Tell Me (feat. Ana K),-,94,1,,,,
95,-,Parov Stelar,Booty Swing,-,45,19,,,,
96,-,Flume,Say It (feat. Tove Lo),-,12,13,,,,
97,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,47,15,,,,
98,-,Flume & Chet Faker,Drop the Game,-,52,10,,,,
99,-,The Living Tombstone,Five Nights at Freddy's,-,1,29,,,,
100,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,53,9,,,,
