Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix,Sweet Dreams,61,1,15,,,,
2,up,Owl City,Fireflies,2,1,122,,,,
3,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),1,1,4,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,122,,,,
5,down,Kiesza,Hideaway,3,1,122,,,,
6,down,David Guetta,Memories (feat. Kid Cudi),5,1,117,,,,
7,up,Daft Punk,Da Funk,30,7,3,,,,
8,up,Moby,Flower,18,1,121,,,,
9,down,M83,Midnight City,7,1,122,,,,
10,up,Enigma,Return To Innocence,45,2,94,,,,
11,down,Disclosure,Latch (feat. Sam Smith),6,2,122,,,,
12,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),10,1,121,,,,
13,down,Nero,Promises (Calvin Harris Remix),8,8,120,,,,
14,down,David Guetta,Sexy Bitch (feat. Akon),13,1,120,,,,
15,down,Flume,Never Be Like You (feat. Kai),9,1,118,,,,
16,-,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",-,16,1,,,,
17,down,Champion,No Heaven,12,1,109,,,,
18,up,Hippie Sabotage,Devil Eyes,69,1,116,,,,
19,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),20,3,98,,,,
20,up,Benny Benassi Presents The Biz,Satisfaction,21,2,109,,,,
21,up,Marian Hill,Down,22,10,91,,,,
22,down,M.I.A.,Bad Girls,15,1,102,,,,
23,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",23,20,73,,,,
24,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,7,67,,,,
25,down,Owl City,Vanilla Twilight,19,15,99,,,,
26,down,Disclosure,Omen (feat. Sam Smith),25,19,62,,,,
27,down,Chromeo,Jealous (I Ain't With It),11,7,119,,,,
28,down,Moby,Porcelain,26,2,95,,,,
29,down,White Town,Your Woman,14,1,107,,,,
30,down,Ofenbach,Be Mine,27,6,78,,,,
31,-,Shiny Toy Guns,Major Tom,-,26,49,,,,
32,down,C2C,Down the Road,16,11,99,,,,
33,up,A Tribe Called Red,Electric Pow Wow Drum,37,2,105,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,75,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],31,31,46,,,,
36,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],47,24,55,,,,
37,down,Duke Dumont,Ocean Drive,29,11,76,,,,
38,down,Shouse,Love Tonight,32,2,41,,,,
39,down,Kiesza,Giant In My Heart,28,17,76,,,,
40,down,Massive Attack,Teardrop,17,15,72,,,,
41,down,The Prodigy,Breathe,40,3,61,,,,
42,down,Fatboy Slim,The Rockafeller Skank,39,9,70,,,,
43,down,Disclosure,Magnets (feat. Lorde),36,34,42,,,,
44,down,M83,Wait,38,7,84,,,,
45,up,Darude,Sandstorm,75,2,4,,,,
46,up,Orchestral Manoeuvres In the Dark,If You Leave,49,1,91,,,,
47,-,Republica,Ready to Go,-,27,2,,,,
48,down,Shouse,Love Tonight (Edit),34,5,29,,,,
49,down,Kraddy,Android Porn,41,11,27,,,,
50,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),42,42,30,,,,
51,down,Chet Faker,Gold,43,10,38,,,,
52,down,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",46,44,28,,,,
53,-,The Cataracs,Top Of The World (feat. Dev),-,14,6,,,,
54,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),48,11,58,,,,
55,up,Fatboy Slim,Praise You,60,1,73,,,,
56,-,Fever Ray,If I Had a Heart,-,31,18,,,,
57,-,Electric Love,Better,-,57,1,,,,
58,up,The Prodigy,Firestarter,64,23,33,,,,
59,-,3LAU,Worst Case (feat. CXLOE),-,59,1,,,,
60,-,Monasterium Imperi,Sanguis Divinus,-,60,1,,,,
61,down,Portishead,Glory Box,44,4,66,,,,
62,-,Monasterium Imperi,Quod Perierat Templum,-,62,1,,,,
63,-,Paaus & Lukrative,Rage,-,63,1,,,,
64,-,Monasterium Imperi,Salvatio,-,64,1,,,,
65,-,Lindsey Stirling,Roundtable Rival,-,17,33,,,,
66,-,Rezz & Grabbitz,Someone Else,-,1,89,,,,
67,-,Sheila Chandra,Raqs (A Zillas On Acid Mutation),-,67,1,,,,
68,-,The Crystal Method,Act Right (feat. Billy Dean Thomas & VAAAL),-,68,1,,,,
69,-,LCD Soundsystem,North American Scum,-,69,1,,,,
70,-,"The Crystal Method, Hyper & Iggy Pop",Post Punk,-,46,1,,,,
71,-,Ann Clue,Luna (Extended Mix),-,71,1,,,,
72,-,Phantogram,Black Out Days,-,29,10,,,,
73,-,matchy & Matthias Schuell,Kinetics,-,73,1,,,,
74,-,Aleph,Check It Up (feat. Dave Rodgers) [2021 Version],-,74,1,,,,
75,down,Flume,Say Nothing (feat. MAY-A),66,6,4,,,,
76,-,Deniz Bul,The Arrival (Extended Mix),-,76,1,,,,
77,-,ODESZA,Better Now (feat. MARO),-,63,1,,,,
78,-,Mbelinx Fvnky,You And I Mashup (Remix),-,78,1,,,,
79,down,Parov Stelar,Booty Swing,70,45,26,,,,
80,-,Hanna Rua,Tears On Your Pillow,-,80,1,,,,
81,-,Zillas on Acid,Live from the Reptile House,-,81,1,,,,
82,-,Eisfabrik,Zeit und Meer,-,82,1,,,,
83,down,Daft Punk,Around the World (Radio Edit),51,27,25,,,,
84,-,Eisfabrik,Wages of Sin,-,84,1,,,,
85,-,Mouth Water,House,-,85,1,,,,
86,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,19,17,,,,
87,-,Tupperwave,Night Cappuccino,-,87,1,,,,
88,-,Tupperwave,Alliance of Elegance,-,88,1,,,,
89,-,T3NZU,Drive Forever,-,31,1,,,,
90,-,Lukrembo,Morning,-,90,1,,,,
91,-,Tupperwave,Obscura,-,91,1,,,,
92,-,Lindsey Stirling,Master of Tides,-,50,3,,,,
93,-,Tupperwave,Timeless,-,93,1,,,,
94,-,Fenna Day,Skin & Bone (F.G. Noise Remix),-,94,1,,,,
95,-,Treasure Fingers,Koolaid (MSCLS remix),-,95,1,,,,
96,-,Tupperwave,Blue Sky,-,96,1,,,,
97,-,NxSG,If I Could Look into Your Eyes,-,97,1,,,,
98,-,Treasure Fingers,Sunny-D,-,98,1,,,,
99,-,Tupperwave,Loving You,-,99,1,,,,
100,down,Flume,Say It (feat. Tove Lo),50,12,20,,,,
