Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,1,1,30,,,,
2,-,Stray Kids,MANIAC,-,1,13,,,,
3,up,ODESZA,Wide Awake (feat. Charlie Houston),8,3,3,,,,
4,down,Dxrk ダーク,RAVE,2,2,9,,,,
5,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),10,1,136,,,,
6,down,Kiesza,Hideaway,5,1,136,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),12,1,131,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,137,,,,
9,down,Owl City,Fireflies,4,1,136,,,,
10,up,M.I.A.,Bad Girls,26,1,113,,,,
11,down,Kina,Get You the Moon (feat. Snøw),3,1,124,,,,
12,down,Anyma,Running (feat. Meg Myers),7,7,5,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,2,136,,,,
14,down,M83,Midnight City,9,1,137,,,,
15,up,A Tribe Called Red,Electric Pow Wow Drum,41,2,115,,,,
16,down,Chromeo,Jealous (I Ain't With It),11,7,132,,,,
17,down,Nero,Promises (Calvin Harris Remix),14,8,133,,,,
18,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,18,1,,,,
19,down,Flume,Never Be Like You (feat. Kai),16,1,132,,,,
20,down,Champion,No Heaven,17,1,121,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),34,1,135,,,,
22,-,Ray Volpe,Laserbeam,-,22,1,,,,
23,-,Amy Lee & Dave Stewart,Love Hurts,-,23,1,,,,
24,up,RÜFÜS DU SOL,Innerbloom,45,18,20,,,,
25,up,Owl City,Vanilla Twilight,36,15,110,,,,
26,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),18,3,109,,,,
27,up,C2C,Down the Road,27,11,108,,,,
28,down,Benny Benassi Presents The Biz,Satisfaction,19,2,120,,,,
29,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),48,1,13,,,,
30,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,9,,,,
31,down,Moby,Flower,23,1,136,,,,
32,down,FKA twigs,killer,30,30,2,,,,
33,up,The Cataracs,Top Of The World (feat. Dev),53,14,18,,,,
34,down,Marian Hill,Down,31,10,98,,,,
35,down,White Town,Your Woman,20,1,119,,,,
36,up,Hippie Sabotage,Devil Eyes,57,1,127,,,,
37,-,Stars On 45,Stars On 45 (Single Version),-,37,5,,,,
38,-,Fatboy Slim,Praise You,-,1,82,,,,
39,-,Republica,Ready to Go,-,27,4,,,,
40,-,Darude,Sandstorm,-,2,13,,,,
41,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,41,2,,,,
42,-,M.I.A.,Paper Planes,-,1,104,,,,
43,down,MUPP & SADFRIENDD,vendetta!,42,9,3,,,,
44,-,Phantogram,Black Out Days,-,29,12,,,,
45,-,Darius & Devin Tracy,EASE YOUR MIND,-,45,1,,,,
46,-,SKYND,Armin Meiwes,-,46,1,,,,
47,-,Ray Azuma,The Best (feat. Timi Kullai) [Dani Brasil & Rafael Dutra Remix],-,47,1,,,,
48,-,Akira Kiteshi,Boom N Pow,-,48,1,,,,
49,-,Anyma,Running (feat. Meg Myers),-,49,1,,,,
50,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,32,6,,,,
51,-,RY X,Only,-,33,6,,,,
52,up,Jungle,GOOD TIMES,56,10,3,,,,
53,-,Paul Oakenfold,Shine On (feat. Baby E) [Paul Oakenfold x Mark Roma Remix],-,53,1,,,,
54,-,Trinix,Sweet Dreams,-,1,23,,,,
55,-,Yal!X,Pioneer,-,55,1,,,,
56,-,Jphelpz,Sick (feat. Gravity),-,56,1,,,,
57,-,Phoria,Fairytail (Ulrich Schnauss Remix),-,57,1,,,,
58,-,LudoWic,Chemical Brew (Katana ZERO DLC),-,58,1,,,,
59,-,Michael FK,Distance,-,59,1,,,,
60,-,Oscuro,Without Your Love,-,60,1,,,,
61,-,DEV TRO,Ride Or Die,-,61,1,,,,
62,-,"Music for Dog's Ears, Calming Music for Dogs & Jingle Cats",Dog Sleep Music,-,62,1,,,,
63,-,The Ambientalist,Emerald Forest,-,63,1,,,,
64,-,Seaside Bar,Sol y Mar (Wide Beach Cut),-,64,1,,,,
65,-,DJ Lo-Fi,Final Fantasy the spirits within,-,65,1,,,,
66,-,Denis Naidanow & Tyree Cooper,Wonderland (2015 Remix),-,66,1,,,,
67,-,RÜFÜS DU SOL,Underwater,-,67,2,,,,
68,-,Aurora Night,1310,-,68,1,,,,
69,-,Frank Borell,Light Vision (Roundway Mix),-,69,1,,,,
70,-,Mishegas,Temporary Love (il:lo Remix),-,70,1,,,,
71,-,Michael FK,Ascent,-,71,1,,,,
72,-,Aurora Night,Rise,-,72,1,,,,
73,-,Pilotpriest,Don't Let the Dark Times Bring You Down,-,73,1,,,,
74,-,Oscuro,Bring Me Back,-,74,1,,,,
75,-,Paper Tiger,Ebor Basement,-,75,1,,,,
76,-,Killigrew,Human,-,76,1,,,,
77,-,Nils Frahm,Peter,-,77,1,,,,
78,-,We Are PIGS & The Anix,Brazen,-,78,2,,,,
79,-,MARION,Back to the Future,-,79,1,,,,
80,-,The Ambientalist,Ray of Hope,-,80,1,,,,
81,-,Panda On The Bamboo Tree,Diving Upon Melted Distraction,-,81,1,,,,
82,-,Michael FK,See You Again (Instrumental),-,82,1,,,,
83,-,Lights A.M,Another Life,-,83,1,,,,
84,-,SNJÜ & Blitzkrieg,Rendezvous Flex,-,84,1,,,,
85,-,Michael FK,Luminescence,-,85,1,,,,
86,-,SADFRIENDD & Kordhell,wtf?!,-,86,1,,,,
87,-,Aurora Night,Ales,-,87,1,,,,
88,-,Xenturion Prime,Starburst,-,88,1,,,,
89,-,Aurora Night,Soul,-,89,1,,,,
90,-,Justin Jet Zorbas & Kyon Grey,Illuminate,-,90,1,,,,
91,-,Xenturion Prime,Distant Voices (feat. Karin My),-,91,1,,,,
92,-,DJ Paul & Kordhell,Go Hard or Get Gone,-,92,1,,,,
93,-,Aurora Night,Tale,-,93,1,,,,
94,down,Kiesza,Giant In My Heart,24,17,82,,,,
95,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",25,20,79,,,,
96,-,Barracuda Sound,Rosa,-,96,1,,,,
97,-,Yamil & Clemente,Shesawa,-,97,1,,,,
98,-,Deborah Cox,Beautiful U R (Martin Accorsi Mixshow),-,94,1,,,,
99,-,Michael FK,Memory Lane,-,99,1,,,,
100,-,Mandala Affect,Elate,-,100,1,,,,
