Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezz & Grabbitz,Someone Else,3,1,2,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,20,,,,
3,up,Kina,Get You the Moon (feat. Snøw),6,1,24,,,,
4,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),1,1,24,,,,
5,-,Fischerspooner,Emerge,-,5,1,,,,
6,down,Moby,Flower,5,1,24,,,,
7,down,Hippie Sabotage,Devil Eyes,2,1,24,,,,
8,up,M.I.A.,Paper Planes,11,1,24,,,,
9,up,M83,Midnight City,10,1,24,,,,
10,up,Empire of the Sun,Walking On a Dream,16,1,22,,,,
11,-,Jamie xx,Idontknow,-,6,1,,,,
12,down,Owl City,Fireflies,9,1,24,,,,
13,down,Catnapp,Thunder,8,8,3,,,,
14,down,Kiesza,Hideaway,13,1,24,,,,
15,down,Petit Biscuit,Sunset Lover,7,1,24,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,24,,,,
17,down,Catnapp,No Cover,14,14,3,,,,
18,up,RL Grime,UCLA (feat. 24hrs),48,7,24,,,,
19,up,Enigma,Return To Innocence,21,2,14,,,,
20,up,Disclosure,Latch (feat. Sam Smith),23,2,24,,,,
21,up,Chromeo,Jealous (I Ain't With It),24,7,23,,,,
22,up,Nero,Promises (Calvin Harris Remix),28,8,24,,,,
23,up,Flume,Never Be Like You (feat. Kai),26,1,23,,,,
24,up,M83,Wait,58,7,18,,,,
25,down,David Guetta,Sexy Bitch (feat. Akon),15,1,24,,,,
26,up,Owl City,Vanilla Twilight,94,15,18,,,,
27,up,Champion,No Heaven,35,1,21,,,,
28,down,A Tribe Called Red,Electric Pow Wow Drum,18,2,22,,,,
29,-,Chromatics,Teacher,-,29,1,,,,
30,up,Caravan Palace,Lone Digger,50,12,18,,,,
31,up,Benny Benassi Presents The Biz,Satisfaction,46,2,22,,,,
32,up,Gesaffelstein & The Weeknd,Lost in the Fire,56,1,14,,,,
33,up,Rude.,Eternal Youth,92,32,10,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),27,1,21,,,,
35,-,M.I.A.,Bad Girls,-,1,18,,,,
36,-,Peaches,F**k the Pain Away,-,10,3,,,,
37,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,90,10,21,,,,
38,-,The Living Tombstone,Five Nights at Freddy's,-,1,5,,,,
39,up,Kavinsky,Nightcall,49,18,5,,,,
40,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),61,11,15,,,,
41,down,Stardust,Music Sounds Better with You,30,10,10,,,,
42,-,Duke Dumont,Ocean Drive,-,11,9,,,,
43,-,Daft Punk,One More Time (Short Radio Edit),-,43,1,,,,
44,up,Lindsey Stirling,Roundtable Rival,73,17,12,,,,
45,up,Teqkoi,You Broke My Heart Again (feat. Aiko),68,12,12,,,,
46,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,5,,,,
47,-,TheFatRat,Electrified,-,47,1,,,,
48,up,C2C,Down the Road,85,11,16,,,,
49,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),97,3,19,,,,
50,-,Marian Hill,Down,-,10,17,,,,
51,up,Portishead,Glory Box,55,4,15,,,,
52,-,Kaleida,Think,-,19,6,,,,
53,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,1,,,,
54,down,Ofenbach,Be Mine,43,6,13,,,,
55,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,24,6,,,,
56,down,Moby,Porcelain,32,2,18,,,,
57,down,Moby,South Side,44,24,7,,,,
58,-,Lorn,Acid Rain,-,33,2,,,,
59,-,Purity Ring,Fineshrine,-,59,2,,,,
60,down,RÜFÜS DU SOL,Innerbloom,59,18,5,,,,
61,-,Caravan Palace,Wonderland,-,57,4,,,,
62,-,DJ Kakekaze,Ramp Down,-,62,1,,,,
63,-,MC Mario,Love Is Who We R,-,63,1,,,,
64,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,25,6,,,,
65,-,discofox,Kojou,-,65,1,,,,
66,-,Scraps,Baby Baby,-,66,1,,,,
67,-,Fever Ray,If I Had a Heart,-,31,8,,,,
68,down,The Cinematic Orchestra,To Build a Home,53,24,6,,,,
69,-,discofox,Laika,-,69,1,,,,
70,-,Fair Game,Wednesday Afternoon,-,70,1,,,,
71,-,Fischerspooner,Emerge (Junkie Xl Remix) [Bonus Track],-,71,1,,,,
72,down,Moby,Extreme Ways,52,20,5,,,,
73,-,Alienatic,Alien Technology,-,73,1,,,,
74,-,Feed Me,Coffee Black,-,74,1,,,,
75,-,discofox,Dazzling Machines,-,75,1,,,,
76,-,SLANDER & Said The Sky,Potions (feat. JT Roach) [Slander & Bossfight Remix],-,76,1,,,,
77,-,Austra,Mountain Baby (feat. Cecile Believe),-,77,1,,,,
78,-,Hania Rani,Esja,-,78,1,,,,
79,-,Caslow & Kaylie Foster,Waiting (feat. Kaylie Foster),-,79,1,,,,
80,-,mell-ø & Pointy Features,Branches,-,80,1,,,,
81,-,Kelis,Acapella (Bimbo Jones Vocal Remix),-,81,1,,,,
82,-,Anikdote & The FifthGuys,Seen (Paul Flint Remix) [feat. Paul Flint & Veronica Bravo],-,82,1,,,,
83,-,ChilledSquirrel,Just Stay Sunshine,-,83,1,,,,
84,-,Wayr,Sleeping Forest,-,84,1,,,,
85,-,BONNIE X CLYDE,The Unknown,-,85,1,,,,
86,-,The Black Eyed Peas,I Gotta Feeling (Taboo's Broken Spanglish Remix),-,86,1,,,,
87,-,Oscuro,Time Stood Still,-,87,1,,,,
88,-,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",-,36,1,,,,
89,-,Fakear,Carrie (feat. Alex Metric),-,89,1,,,,
90,-,808 State,Lift,-,90,1,,,,
91,-,"Lofi Hip-Hop Beats, Beats De Rap & Lo-Fi Beats",Lofi Hip Hop - Melodic Magic,-,91,1,,,,
92,-,"Lofi Hip-Hop Beats, Beats De Rap & Lo-Fi Beats",Lofi Hip Hop - Vinyl Drum Pads,-,92,1,,,,
93,-,Ivy Lab,Hiya,-,93,1,,,,
94,-,Ivy Lab,Gettysburg,-,94,1,,,,
95,-,Solee,Bora,-,95,1,,,,
96,-,aKido,Les Humains (feat. Pierre Falardeau),-,96,1,,,,
97,-,Romulus,This Is Midnight,-,97,1,,,,
98,-,Murat Uncuoglu,Mono Theory,-,98,1,,,,
99,-,State of Mind,Unconscious (Segment & Concept Vision Remix),-,99,1,,,,
100,-,Kiesza,Giant In My Heart,-,17,13,,,,
