Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,6,1,2,,,,
2,up,Owl City,Fireflies,11,1,100,,,,
3,up,White Town,Your Woman,4,1,85,,,,
4,up,M.I.A.,Bad Girls,7,1,80,,,,
5,down,Kiesza,Hideaway,3,1,100,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,100,,,,
7,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),5,1,99,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),14,1,95,,,,
9,up,Disclosure,Latch (feat. Sam Smith),10,2,100,,,,
10,down,Shouse,Love Tonight,8,2,19,,,,
11,down,M83,Midnight City,9,1,100,,,,
12,up,A Tribe Called Red,Electric Pow Wow Drum,28,2,88,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),18,1,99,,,,
14,up,Enigma,Return To Innocence,55,2,76,,,,
15,down,Chromeo,Jealous (I Ain't With It),12,7,97,,,,
16,down,Flume,Never Be Like You (feat. Kai),13,1,96,,,,
17,down,Moby,Flower,15,1,99,,,,
18,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),30,3,77,,,,
19,up,Benny Benassi Presents The Biz,Satisfaction,33,2,88,,,,
20,-,Moby,Porcelain,-,2,77,,,,
21,up,Nero,Promises (Calvin Harris Remix),21,8,98,,,,
22,-,Rezz & Grabbitz,Someone Else,-,1,76,,,,
23,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,7,47,,,,
24,down,Champion,No Heaven,22,1,87,,,,
25,-,Disclosure,Omen (feat. Sam Smith),-,19,42,,,,
26,up,Marian Hill,Down,99,10,70,,,,
27,-,Ofenbach,Be Mine,-,6,59,,,,
28,-,Shiny Toy Guns,Major Tom,-,26,33,,,,
29,-,Phantogram,Black Out Days,-,29,5,,,,
30,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,59,,,,
31,down,Orchestral Manoeuvres In the Dark,If You Leave,1,1,77,,,,
32,down,C2C,Down the Road,23,11,77,,,,
33,up,Duke Dumont,Ocean Drive,53,11,61,,,,
34,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,31,32,,,,
35,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,24,37,,,,
36,up,Owl City,Vanilla Twilight,92,15,77,,,,
37,up,Kiesza,Giant In My Heart,97,17,57,,,,
38,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",98,20,55,,,,
39,down,Hippie Sabotage,Devil Eyes,19,1,99,,,,
40,-,Geoffroy,Coastline,-,40,2,,,,
41,-,Disclosure,Magnets (feat. Lorde),-,34,28,,,,
42,down,Kungs,Never Going Home,17,7,10,,,,
43,-,Massive Attack,Teardrop,-,15,52,,,,
44,-,Fatboy Slim,The Rockafeller Skank,-,9,56,,,,
45,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,31,9,2,,,,
46,down,Chet Faker,Low,38,1,22,,,,
47,-,Fort Nowhere,The Times They Are A-Changin',-,22,4,,,,
48,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,13,32,,,,
49,-,"SLANDER, Marauda & Elle Vee",Suffer (feat. Elle Vee),-,49,1,,,,
50,-,M83,Wait,-,7,72,,,,
51,down,The Prodigy,Breathe,26,3,52,,,,
52,-,Kraddy,Android Porn,-,11,20,,,,
53,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,42,23,,,,
54,-,Portishead,Glory Box,-,4,54,,,,
55,down,Kina,Get You the Moon (feat. Snøw),34,1,97,,,,
56,-,"Blastoyz, Dimibo, Jason Ross, Kill the Noise, Seven Lions, Trivecta & Wooli",Pantheon,-,56,1,,,,
57,-,Moby,South Side,-,24,23,,,,
58,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,23,,,,
59,-,RÜFÜS DU SOL,Innerbloom,-,18,14,,,,
60,-,TroyBoi,Do You?,-,23,11,,,,
61,-,Qlafouti,Aerial,-,61,1,,,,
62,-,Ofenbach & Ella Henderson,Hurricane,-,34,1,,,,
63,-,Trinidad,Tempus Fugit (Cooper Saver Remix),-,63,1,,,,
64,down,M.I.A.,Paper Planes,45,1,86,,,,
65,-,zonae,Idkyna,-,65,1,,,,
66,-,The Living Tombstone,Five Nights at Freddy's,-,1,30,,,,
67,-,Polo & Pan,Ani Kuni,-,37,8,,,,
68,-,AK & Liam Thomas,Peace of Mind,-,68,1,,,,
69,down,Shouse,Love Tonight (Edit),24,5,13,,,,
70,-,Makoto,Different Rhythm,-,70,1,,,,
71,-,Yota,Runaway,-,71,1,,,,
72,-,Sarah Smith,Kickstand,-,72,1,,,,
73,-,Tiga,Welcome to Planet Sexor,-,73,1,,,,
74,-,Omeria,Liberta,-,74,1,,,,
75,-,Elderbrook & Bob Moses,Inner Light,-,8,9,,,,
76,-,Bazi,Need You,-,76,1,,,,
77,-,Tycho,Hours,-,77,1,,,,
78,-,Pablo Fierro,Aight (T.Markakis Caldera Sunset Remix),-,78,1,,,,
79,-,The Chemical Brothers,Galvanize,-,4,8,,,,
80,-,Tycho,Daydream,-,80,1,,,,
81,-,HALIENE,Glass Heart (Last Heroes Remix),-,81,1,,,,
82,-,TIN,Ticking,-,82,1,,,,
83,-,Jules Kyng,Xo Tour Llif3,-,83,1,,,,
84,-,Moby,A Case For Shame (feat. Cold Specks) [Thom Alt-J Remix],-,84,1,,,,
85,-,Chet Faker,Gold,-,10,30,,,,
86,-,Marc Romboy,Stalker,-,86,1,,,,
87,-,Oui Plastique,Crossing Over,-,87,1,,,,
88,-,Fells,Stuck Like Glue (feat. Olivia Ray),-,88,1,,,,
89,-,AVISION,Liquid Gold,-,89,1,,,,
90,-,Niko Schwind,Tote Bienen,-,90,1,,,,
91,-,Phil Kieran,Scream,-,91,1,,,,
92,-,FYKE,Liar,-,92,1,,,,
93,-,Aldenosaur,Blackout,-,93,1,,,,
94,-,Stickybuds,"Lovin' Easy feat. Bridgehill, Sacha Vee (Kursiva Remix)",-,94,1,,,,
95,-,Friends With Animals,The Night Feeling Suave,-,95,1,,,,
96,-,Champagne Drip & Linney,In My Dreamz,-,96,1,,,,
97,-,Simon Folwar,Underwater Dreaming,-,97,1,,,,
98,-,VAMPA & ZÍA,New Levels,-,98,1,,,,
99,-,Mercury Machine,Aurora,-,99,1,,,,
100,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,44,20,,,,
