Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,163,,,,
2,up,Kordhell,Murder In My Mind,10,1,24,,,,
3,up,Owl City,Fireflies,4,1,162,,,,
4,up,Fatboy Slim,Praise You,5,1,106,,,,
5,down,Kiesza,Hideaway,3,1,162,,,,
6,up,Kina,Get You the Moon (feat. Snøw),53,1,150,,,,
7,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),6,1,162,,,,
8,-,Stray Kids,Connected (Bang Chan),-,8,1,,,,
9,down,Disclosure,Latch (feat. Sam Smith),2,2,162,,,,
10,down,M83,Midnight City,8,1,163,,,,
11,up,TWISTED,Worth Nothing,11,3,7,,,,
12,up,Nero,Promises (Calvin Harris Remix),13,8,159,,,,
13,up,Flume,Never Be Like You (feat. Kai),14,1,158,,,,
14,up,Champion,No Heaven,27,1,145,,,,
15,up,Enigma,Return To Innocence,20,2,126,,,,
16,up,C2C,Down the Road,34,11,134,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),7,1,157,,,,
18,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),16,3,135,,,,
19,down,Benny Benassi Presents The Biz,Satisfaction,18,2,146,,,,
20,down,Marian Hill,Down,19,10,124,,,,
21,down,Moby,Flower,9,1,161,,,,
22,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),22,7,97,,,,
23,up,Disclosure,Omen (feat. Sam Smith),23,19,89,,,,
24,up,Moby,Porcelain,26,2,132,,,,
25,down,White Town,Your Woman,17,1,144,,,,
26,up,Ofenbach,Be Mine,28,6,106,,,,
27,up,Massive Attack,Teardrop,35,15,101,,,,
28,up,Dxrk ダーク,RAVE,65,2,33,,,,
29,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,106,,,,
30,up,Duke Dumont,Ocean Drive,36,11,107,,,,
31,up,Owl City,Vanilla Twilight,41,15,135,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],37,31,73,,,,
33,up,Fatboy Slim,The Rockafeller Skank,38,9,103,,,,
34,up,Disclosure,Magnets (feat. Lorde),39,34,67,,,,
35,down,M.I.A.,Bad Girls,24,1,139,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),25,1,161,,,,
37,up,Orchestral Manoeuvres In the Dark,If You Leave,43,1,122,,,,
38,down,Kiesza,Giant In My Heart,31,17,106,,,,
39,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",21,20,103,,,,
40,down,The Prodigy,Breathe,30,3,91,,,,
41,down,Chromeo,Jealous (I Ain't With It),12,7,158,,,,
42,down,M83,Wait,40,7,111,,,,
43,up,Kraddy,Android Porn,44,11,51,,,,
44,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),45,42,52,,,,
45,down,A Tribe Called Red,Electric Pow Wow Drum,29,2,138,,,,
46,up,Chet Faker,Gold,47,10,61,,,,
47,up,Darude,Sandstorm,60,2,24,,,,
48,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),49,11,80,,,,
49,up,Daft Punk,Around the World (Radio Edit),67,27,45,,,,
50,down,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",48,44,49,,,,
51,up,Parov Stelar,Booty Swing,98,45,46,,,,
52,up,Flume,Say It (feat. Tove Lo),99,12,40,,,,
53,up,Flume & Chet Faker,Drop the Game,100,52,36,,,,
54,-,The Prodigy,Firestarter,-,23,56,,,,
55,-,M83,Outro,-,4,80,,,,
56,-,Les Gordon,Enid & Rebecca,-,56,1,,,,
57,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),51,47,39,,,,
58,-,Chromeo,Fancy Footwork,-,54,29,,,,
59,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,32,,,,
60,-,Peaches,F**k the Pain Away,-,10,40,,,,
61,down,The Cataracs,Top Of The World (feat. Dev),15,14,42,,,,
62,-,Kordhell,Murder In My Mind (Sped Up),-,62,2,,,,
63,-,DVRST,Close Eyes,-,47,3,,,,
64,-,Daktyl,Foggy,-,64,1,,,,
65,-,A-Trak,Say Whoa (Boys Noize Remix),-,65,1,,,,
66,down,Portishead,Glory Box,46,4,93,,,,
67,-,INTERWORLD,Metamorphosis,-,7,6,,,,
68,-,Moog,Sneakers on the Ground (feat. Erin Renee & Glenn Howard),-,68,1,,,,
69,-,Cody Crump,Blur,-,69,1,,,,
70,-,Carlos Campos & Ravin,Claire de Lune,-,70,1,,,,
71,-,Cody Crump,After the War,-,71,1,,,,
72,-,Bardo State,Sospiro,-,72,1,,,,
73,-,Øneheart & reidenshi,Snowfall,-,4,2,,,,
74,-,Celldweller,Birthright (Blue Stahli Remix),-,74,1,,,,
75,-,Joshua Iz,It Iz What It Iz (feat. DIZ),-,75,1,,,,
76,-,Artsever,Ruthless,-,76,1,,,,
77,-,Cody Crump,Running Out of Time,-,77,1,,,,
78,down,Shiny Toy Guns,Major Tom,32,26,75,,,,
79,-,WZX_O,Millennium,-,79,1,,,,
80,-,Cody Crump,Budapest,-,80,1,,,,
81,-,Rich Aucoin,456,-,81,1,,,,
82,-,Amstra,Fear,-,82,1,,,,
83,-,Cody Crump,Brutality,-,83,1,,,,
84,-,Rich Aucoin,Algorithm,-,84,1,,,,
85,-,Downtown Binary,Contact,-,85,1,,,,
86,-,HIGHSOCIETY & Escape the Fate,Burn (feat. Craig Mabbitt),-,86,1,,,,
87,-,The Science,The Sea & I (Lockjaw Remix),-,87,1,,,,
88,-,Poseidon,Dark Passion,-,88,1,,,,
89,-,The Science,The Sea and I (Woulg Remix),-,89,1,,,,
90,-,Hakan Lidbo,National Inseminator,-,90,1,,,,
91,-,Hakan Lidbo,Hidden Rythms,-,91,1,,,,
92,-,The Avener,Fade Out Lines,-,23,32,,,,
93,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,14,23,,,,
94,-,Blue Foundation,Eyes On Fire,-,32,29,,,,
95,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,43,24,,,,
96,-,Disclosure,Latch (Live),-,69,7,,,,
97,-,Bob Moses,Tearing Me Up,-,12,50,,,,
98,-,A Tribe Called Red,Sisters (feat. Northern Voice),-,15,34,,,,
99,-,Enigma,Sadeness,-,1,39,,,,
100,-,Lindsey Stirling,Crystallize,-,43,32,,,,
