Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Demero & Aloe Blacc,Night in Paris,5,1,7,,,,
2,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),6,1,199,,,,
3,up,Benny Benassi Presents The Biz,Satisfaction,3,2,183,,,,
4,-,David Guetta,Sexy Bitch (feat. Akon),-,1,183,,,,
5,up,Flume,Never Be Like You (feat. Kai),7,1,195,,,,
6,down,Moby,Flower,4,1,197,,,,
7,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),8,3,170,,,,
8,down,M83,Midnight City,1,1,200,,,,
9,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,7,128,,,,
10,down,Moby,Porcelain,9,2,167,,,,
11,up,Ofenbach,Be Mine,11,6,139,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,9,141,,,,
13,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),14,11,112,,,,
14,up,Flume,Say It (feat. Tove Lo),16,12,68,,,,
15,up,The Living Tombstone,Five Nights at Freddy's,15,1,91,,,,
16,up,M83,Wait,18,7,144,,,,
17,up,Peaches,F**k the Pain Away,20,10,70,,,,
18,up,Prince & The Revolution,Let's Go Crazy,22,5,11,,,,
19,up,Bob Moses,Tearing Me Up,24,12,80,,,,
20,up,Owl City,Fireflies,38,1,188,,,,
21,up,A Tribe Called Red,Electric Pow Wow Drum,23,2,172,,,,
22,up,Adventure Club,Do I See Color,25,18,39,,,,
23,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,20,35,,,,
24,up,ODESZA,Say My Name (feat. Zyra),27,22,33,,,,
25,down,Marconi Union,"Weightless, Pt. 1",2,1,79,,,,
26,up,Moby,Natural Blues,28,15,60,,,,
27,up,Petit Biscuit,Sunset Lover,31,1,129,,,,
28,up,Fatboy Slim,The Rockafeller Skank,32,9,136,,,,
29,down,White Town,Your Woman,19,1,180,,,,
30,down,VOJ & Narvent,Memory Reboot,17,17,6,,,,
31,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,31,1,,,,
32,-,INTERWORLD,Metamorphosis,-,7,26,,,,
33,down,Chet Faker,Gold,13,10,92,,,,
34,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),21,14,46,,,,
35,down,Real Life,Send Me an Angel,33,19,47,,,,
36,up,Empire of the Sun,Walking On a Dream,37,1,127,,,,
37,-,Shallou,Losing Focus,-,37,1,,,,
38,up,Jamie xx,KILL DEM,45,6,14,,,,
39,-,Portishead,Glory Box,-,4,107,,,,
40,-,Pendulum,Colourfast,-,40,1,,,,
41,-,Sean Paul,Get Busy,-,23,3,,,,
42,-,LexMorris & HALUNA,Summertime Sadness,-,42,1,,,,
43,-,Incláme,Hecate (Murat Uncuoglu Remix),-,43,1,,,,
44,-,helloworld & Throttle,Weightless Feeling,-,44,1,,,,
45,-,Apashe & Sofiane Pamart,Devil May Cry,-,45,1,,,,
46,down,S3BZS,Montagem - Pr Funk,34,2,9,,,,
47,-,EDM Experimental Fusions,Warped Visions,-,47,1,,,,
48,-,A-bug,Undella Town (Slow Kawaii Mode),-,48,1,,,,
49,-,VOJ & Narvent,Memory Reboot (Slowed),-,34,1,,,,
50,-,Romphea,Bulging Eyes,-,50,1,,,,
51,-,Kompany & Staysick,Move,-,51,1,,,,
52,-,James Blake,Loading,-,29,2,,,,
53,-,Slowboy & Qoiet,Capeta,-,53,1,,,,
54,-,Interactive,Ten Minutes to Sunset,-,54,1,,,,
55,-,Onycs,Escape,-,55,1,,,,
56,-,glwzbll,Untitled #13 (Slowed + Reverb),-,56,1,,,,
57,-,Barely Alive & Kompany,T.O.A.D.,-,57,2,,,,
58,-,Anastave,Sympathy,-,58,1,,,,
59,-,Blackfir3,Rogue's Plan (feat. Fir3Sounds),-,59,1,,,,
60,-,Cour T.,Cancun,-,60,1,,,,
61,-,Kuniyuki Takahashi,Newwave Project 7 (Edit Version),-,61,1,,,,
62,-,CloZee & Jead,Please Come Home,-,62,1,,,,
63,-,Anastave,Enemy,-,63,1,,,,
64,-,DJ Suizo King,Move Out,-,64,1,,,,
65,-,Danilo Braca,"Sïana “Woza-Woza"" (Ron Trent's Remix)",-,65,1,,,,
66,-,Slowboy & lucaf.,Rise of the Fallen,-,66,1,,,,
67,-,Cour T.,2D5,-,67,1,,,,
68,-,Anastave,Closer,-,68,1,,,,
69,-,OkayJake,Fall,-,69,1,,,,
70,-,Secret Recipe,Therapy Song,-,70,1,,,,
71,-,Allicorn,Nil,-,71,1,,,,
72,-,Ritual Drops & TRVTH,Fading,-,72,1,,,,
73,-,Secret Recipe,"Alright, Alright, Alright",-,73,1,,,,
74,-,Robert Parker,On the Road,-,74,1,,,,
75,-,Tokyo Tears,Blurred Lights,-,75,1,,,,
76,-,Criminal Code,Inverse Form,-,76,1,,,,
77,-,Nathan Evstad,Aesthetia,-,77,1,,,,
78,-,Lunar Disco,Fidji,-,78,1,,,,
79,-,"Lawrence Rudd, Matt Fisher & Matthew White",Colour and Sound (Main),-,79,1,,,,
80,-,Sucré Salé,Spring It,-,80,1,,,,
81,-,Paces,Nothing's Forever (feat. Kučka),-,81,1,,,,
