Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,Flower,20,1,157,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,159,,,,
3,down,Kiesza,Hideaway,2,1,158,,,,
4,down,Owl City,Fireflies,3,1,158,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),25,1,157,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,2,158,,,,
7,up,Kordhell,Murder In My Mind,37,1,20,,,,
8,up,M83,Midnight City,8,1,159,,,,
9,up,Chromeo,Jealous (I Ain't With It),9,7,154,,,,
10,down,Champion,No Heaven,1,1,141,,,,
11,up,Fatboy Slim,Praise You,12,1,102,,,,
12,down,Kina,Get You the Moon (feat. Snøw),4,1,146,,,,
13,down,Nero,Promises (Calvin Harris Remix),10,8,155,,,,
14,down,Flume,Never Be Like You (feat. Kai),13,1,154,,,,
15,up,Benny Benassi Presents The Biz,Satisfaction,18,2,142,,,,
16,up,TWISTED,Worth Nothing,44,3,3,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),34,1,153,,,,
18,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),17,3,131,,,,
19,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),7,1,158,,,,
20,up,Moby,Porcelain,26,2,128,,,,
21,down,Marian Hill,Down,19,10,120,,,,
22,down,Kiesza,Giant In My Heart,21,17,102,,,,
23,up,M.I.A.,Bad Girls,33,1,135,,,,
24,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",22,20,99,,,,
25,up,Owl City,Vanilla Twilight,30,15,131,,,,
26,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),23,7,93,,,,
27,down,White Town,Your Woman,16,1,140,,,,
28,down,Ofenbach,Be Mine,27,6,102,,,,
29,down,The Cataracs,Top Of The World (feat. Dev),15,14,38,,,,
30,-,New Order,Blue Monday,-,2,88,,,,
31,down,Shiny Toy Guns,Major Tom,28,26,71,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,9,102,,,,
33,up,Duke Dumont,Ocean Drive,36,11,103,,,,
34,down,Massive Attack,Teardrop,31,15,97,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],38,31,69,,,,
36,up,Fatboy Slim,The Rockafeller Skank,42,9,99,,,,
37,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],40,24,77,,,,
38,up,A Tribe Called Red,Electric Pow Wow Drum,39,2,134,,,,
39,up,The Prodigy,Breathe,99,3,87,,,,
40,up,Enigma,Return To Innocence,41,2,122,,,,
41,up,M83,Wait,100,7,107,,,,
42,down,Disclosure,Omen (feat. Sam Smith),24,19,85,,,,
43,-,Kraddy,Android Porn,-,11,47,,,,
44,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,42,48,,,,
45,-,Chet Faker,Gold,-,10,58,,,,
46,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,11,77,,,,
47,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,44,46,,,,
48,up,Orchestral Manoeuvres In the Dark,If You Leave,98,1,118,,,,
49,down,LCD Soundsystem,new body rhumba (from the film White Noise),11,1,5,,,,
50,-,The Living Tombstone,Five Nights at Freddy's,-,1,58,,,,
51,-,Parov Stelar,Booty Swing,-,45,43,,,,
52,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,47,36,,,,
53,up,Disclosure,Magnets (feat. Lorde),87,34,63,,,,
54,-,Daft Punk,Around the World (Radio Edit),-,27,42,,,,
55,down,C2C,Down the Road,29,11,130,,,,
56,-,Flume,Say It (feat. Tove Lo),-,12,37,,,,
57,-,Flume & Chet Faker,Drop the Game,-,52,33,,,,
58,-,The Prodigy,Firestarter,-,23,54,,,,
59,-,M83,Outro,-,4,78,,,,
60,-,Chromeo,Fancy Footwork,-,54,27,,,,
61,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,31,,,,
62,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,14,22,,,,
63,-,Gothic Storm,Suspects Afoot,-,63,1,,,,
64,-,Like Saturn,Willow Ivy,-,64,1,,,,
65,down,Dxrk ダーク,RAVE,14,2,29,,,,
66,-,Gothic Storm,The Merriment of Murder,-,66,1,,,,
67,-,overrated,Remedy,-,67,1,,,,
68,-,Two Ways,These Years,-,68,1,,,,
69,-,"Foam and Sand, Robot Koch & TWO LANES",Circle 29,-,69,1,,,,
70,-,Black Gryph0n & Baasik,Insane,-,1,21,,,,
71,-,Hexel,Retex Orbit,-,71,1,,,,
72,-,Quinze,Exaltation,-,72,1,,,,
73,-,Cuarto Mundo,Sirocco,-,73,1,,,,
74,-,The Avener,Fade Out Lines,-,23,31,,,,
75,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),60,60,2,,,,
76,-,Ghostface Playa,Why Not,-,31,5,,,,
77,-,Jean-Michel Jarre & Brian Eno,EPICA EXTENSION,-,77,1,,,,
78,-,Von D,Melki Tsedeq,-,78,1,,,,
79,down,Portishead,Glory Box,43,4,89,,,,
80,-,JingBong Ting & Ziggi,Cry Murda (Hot Remix),-,80,1,,,,
81,-,Giorgio Moroder,I Wanna Rock You (Tom Novy Radio Edit),-,81,1,,,,
82,-,Giorgio Moroder,I Wanna Rock You (Tom Novy Instrumental Remix),-,82,1,,,,
83,-,JingBong Ting & Ziggi,Cry Murda,-,83,1,,,,
84,-,Giorgio Moroder,I Wanna Rock You (DJ Linus Remix Radio Edit),-,84,1,,,,
85,-,Josh Burke,A Life of Mystery,-,85,1,,,,
86,-,Lemez,Azhar,-,86,1,,,,
87,-,Annie Vox,Blacklist,-,87,1,,,,
88,-,Annie Vox,Seven Veils,-,88,1,,,,
89,-,EmoCosine,MAGENTA POTION (Extended Mix),-,89,1,,,,
90,-,Aquarius,Field of Happiness,-,90,1,,,,
91,-,Afterlife,Ozo (Robot 84 Mix),-,91,1,,,,
92,-,Sekkleman & Baptiste,Lightman,-,92,1,,,,
93,-,JingBong Ting & Ziggi,Cry Murda (Roommate Remix),-,93,1,,,,
94,-,Lindo Man,Mad Dem (feat. Parly B),-,94,1,,,,
95,-,Chico Chiquita & Alex Padden,Bailout,-,95,1,,,,
96,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,43,23,,,,
97,-,A Tribe Called Red,Sisters (feat. Northern Voice),-,15,33,,,,
98,-,Blue Foundation,Eyes On Fire,-,32,28,,,,
99,-,Bob Moses,Tearing Me Up,-,12,49,,,,
100,-,Adventure Club,Do I See Color,-,18,16,,,,
