Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),5,1,238,,,,
2,up,"Fred again.., Anderson .Paak & CHIKA",places to be,13,2,2,,,,
3,up,Benny Benassi Presents The Biz,Satisfaction,3,2,222,,,,
4,down,Flume,Never Be Like You (feat. Kai),2,1,232,,,,
5,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),4,3,209,,,,
6,up,Moby,Flower,6,1,236,,,,
7,up,M83,Midnight City,7,1,239,,,,
8,up,Moby,Porcelain,8,2,206,,,,
9,up,Ofenbach,Be Mine,9,6,176,,,,
10,-,KAYTRANADA,Drip Sweat (feat. Channel Tres),-,10,1,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,180,,,,
12,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),11,11,151,,,,
13,down,M83,Wait,12,7,183,,,,
14,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),15,14,82,,,,
15,up,A Tribe Called Red,Electric Pow Wow Drum,17,2,211,,,,
16,up,Prince & The Revolution,Let's Go Crazy,16,5,48,,,,
17,up,Bob Moses,Tearing Me Up,18,12,118,,,,
18,up,Adventure Club,Do I See Color,19,18,77,,,,
19,up,Marconi Union,"Weightless, Pt. 1",21,1,117,,,,
20,up,Moby,Natural Blues,23,15,98,,,,
21,-,Eternxlkz,SLAY!,-,8,8,,,,
22,down,Empire of the Sun,Walking On a Dream,1,1,156,,,,
23,up,Petit Biscuit,Sunset Lover,26,1,161,,,,
24,up,Fatboy Slim,The Rockafeller Skank,28,9,174,,,,
25,-,Jamie xx,Treat Each Other Right,-,25,1,,,,
26,-,Kiesza,Hideaway,-,1,176,,,,
27,-,Chet Faker,Gold,-,10,125,,,,
28,-,Flume,Say It (feat. Tove Lo),-,12,103,,,,
29,-,Charli XCX,So I,-,29,1,,,,
30,down,Peaches,F**k the Pain Away,14,10,109,,,,
31,-,Charli XCX,Sympathy is a knife,-,31,1,,,,
32,-,KAYTRANADA,Hold On (feat. Dawn Richard),-,32,1,,,,
33,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,20,70,,,,
34,down,ODESZA,Say My Name (feat. Zyra),22,22,68,,,,
35,-,The Glitch Mob,We Can Make the World Stop,-,25,46,,,,
36,up,M83,Outro,37,4,100,,,,
37,-,Gillette & 20 Fingers,Short Dick Man,-,37,5,,,,
38,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,198,,,,
39,-,LINK,WISH U COULD B,-,39,1,,,,
40,-,Owl City,Fireflies,-,1,205,,,,
41,-,Tekknõ,Paper Planes (tekkno),-,41,1,,,,
42,down,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),27,1,25,,,,
43,-,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),-,43,1,,,,
44,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,44,1,,,,
45,-,Lemongrass,In My Mind,-,45,1,,,,
46,-,Ryns,Wrongwithu,-,46,1,,,,
47,-,POLOVICH,Drug Talk,-,47,1,,,,
48,-,SBTRKT,Bet You Never,-,48,1,,,,
49,-,Peter Brown & J8Man,La Cumbia,-,49,1,,,,
50,-,Papa Tin,Through (Radio Mix),-,50,1,,,,
51,-,MashBit,Light,-,25,2,,,,
52,-,Caribou,Broke My Heart,-,52,1,,,,
53,-,Lewisbe,Ghost of You,-,53,1,,,,
54,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,27,1,,,,
55,-,Justice & Tame Impala,One Night/All Night,-,6,4,,,,
56,-,Hostage Situation,Checkmate,-,56,1,,,,
57,-,Charli XCX,365,-,29,1,,,,
58,-,Congo Natty,Tribute To Chief Red Crow,-,58,1,,,,
59,-,KAYTRANADA,Dance Dance Dance Dance,-,59,1,,,,
60,-,KAYTRANADA,Weird (feat. Durand Bernarr),-,36,1,,,,
61,-,Dysphemic,Reptilian Jesus,-,61,1,,,,
62,-,Robot Koch,Dreams (feat. Stephen Henderson),-,62,1,,,,
63,-,Charli XCX,Mean girls,-,63,1,,,,
64,-,Charli XCX,Talk talk,-,35,1,,,,
65,-,KAYTRANADA,Seemingly,-,65,1,,,,
66,-,Ramiro Moreno & Sofiya Nzau,Baobá (Stefan Obermaier Remix),-,66,1,,,,
67,-,KUTE & killanoia,PETRUNKO FUNK,-,67,1,,,,
68,-,"KUTE, killanoia & Tokyomane",KRUSH GIRL (Edit),-,68,1,,,,
69,-,The Human Experience & Julietta,The More I Play to You,-,69,1,,,,
70,-,Bugs,Let Go,-,70,1,,,,
