Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezz & Grabbitz,Someone Else,1,1,18,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,40,,,,
3,up,M.I.A.,Paper Planes,3,1,40,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),15,1,40,,,,
5,up,M83,Midnight City,7,1,40,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,40,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,36,,,,
8,up,Owl City,Fireflies,8,1,40,,,,
9,down,Lights & MYTH,Batshit,4,4,3,,,,
10,up,Kiesza,Hideaway,16,1,40,,,,
11,-,"SG Lewis, Robyn & Channel Tres",Impact,-,7,1,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,40,,,,
13,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),31,1,40,,,,
14,down,Disclosure,Latch (feat. Sam Smith),13,2,40,,,,
15,down,Kina,Get You the Moon (feat. Snøw),12,1,40,,,,
16,down,Empire of the Sun,Walking On a Dream,5,1,37,,,,
17,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),14,14,2,,,,
18,up,Lights,Dead End,48,3,5,,,,
19,up,Nero,Promises (Calvin Harris Remix),23,8,40,,,,
20,down,Allen Mock & Chow Chow,Phantom,17,9,6,,,,
21,down,Flume,Never Be Like You (feat. Kai),9,1,39,,,,
22,-,Lights & MYTH,Outdoor Sports,-,22,1,,,,
23,up,Moby,Flower,24,1,40,,,,
24,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,22,10,37,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),20,1,36,,,,
26,down,Chromeo,Jealous (I Ain't With It),21,7,38,,,,
27,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,13,21,,,,
28,up,Marian Hill,Down,38,10,23,,,,
29,up,Kaleida,Think,50,19,11,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,34,2,32,,,,
31,-,BRONSON,HEART ATTACK (feat. lau.ra),-,3,8,,,,
32,up,M.I.A.,Bad Girls,93,1,29,,,,
33,-,Enigma,Return To Innocence,-,2,26,,,,
34,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),37,3,25,,,,
35,-,Rezz & Grabbitz,Someone Else (Underoath Remix),-,35,1,,,,
36,-,Lights & MYTH,Almost Had Me (Remix),-,36,1,,,,
37,-,White Town,Your Woman,-,1,28,,,,
38,-,BRONSON,CALL OUT,-,38,1,,,,
39,up,RL Grime,UCLA (feat. 24hrs),47,7,38,,,,
40,-,Empire of the Sun,We Are the People,-,31,1,,,,
41,up,Duke Dumont,Ocean Drive,61,11,19,,,,
42,-,Trivecta & Nurko,You Can Be My Light (feat. Monika Santucci),-,42,1,,,,
43,-,J+1,Red Skies (feat. Dr Disrespect),-,43,1,,,,
44,-,Lights & MYTH,Savage (Remix),-,44,1,,,,
45,down,Champion,No Heaven,26,1,34,,,,
46,down,Owl City,Vanilla Twilight,27,15,26,,,,
47,-,FLOYD WONDER,Mas Queso,-,47,1,,,,
48,-,TOBACCO,Babysitter (feat. Trent Reznor),-,48,1,,,,
49,-,Kiesza,Giant In My Heart,-,17,16,,,,
50,-,Peaches,F**k the Pain Away,-,10,5,,,,
51,-,BRONSON,CONTACT,-,51,1,,,,
52,down,Moby,Porcelain,32,2,30,,,,
53,-,Moby,Natural Blues,-,15,10,,,,
54,-,BRONSON,TENSE,-,54,1,,,,
55,-,J+1,Alleyways (feat. Dr Disrespect),-,55,1,,,,
56,-,TroyBoi,Do You?,-,23,7,,,,
57,-,Machinedrum,Kane Train (feat. Freddie Gibbs),-,57,1,,,,
58,-,Moby,South Side,-,24,9,,,,
59,-,Bob Moses,Tearing Me Up,-,12,15,,,,
60,-,TOBACCO,Centaur Skin,-,60,1,,,,
61,-,"Luboku, Nectr & Charlz",Someone,-,55,1,,,,
62,-,Qumu,"Mii Channel (From ""Nintendo Wii Mii Channel"")",-,62,1,,,,
63,-,Lost Sky,For President,-,63,1,,,,
64,-,Portishead,Glory Box,-,4,21,,,,
65,-,Midlex & Killin' Void,Pandora,-,65,1,,,,
66,-,Martin Merkel,The Way It Is (Remastered),-,66,1,,,,
67,-,Chet Faker,Gold,-,10,5,,,,
68,-,John T. Graham,Today Is a Good Day to Live (Instrumental Version),-,68,1,,,,
69,-,Fever Ray,If I Had a Heart,-,31,9,,,,
70,-,Maxine Nightingale,Right Back Where We Started,-,53,2,,,,
71,-,Robyn,Dancing On My Own,-,14,23,,,,
72,-,Grimes & i_o,Violence,-,16,13,,,,
73,-,Nounverber,V a P E,-,73,1,,,,
74,-,Bassnectar,Wildstyle Method,-,74,1,,,,
75,-,Moby,Extreme Ways,-,20,8,,,,
76,-,ODESZA,A Moment Apart,-,36,7,,,,
77,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,77,1,,,,
78,-,The Versions,"Get on the Bus (From ""Earthbound"")",-,78,1,,,,
79,-,Röyksopp,Here She Comes Again,-,8,6,,,,
80,-,Oliver,Dirty Talk (Black Van Remix),-,80,1,,,,
81,-,Lenka,Blue Skies (Revoke Remix),-,81,1,,,,
82,-,Rude.,Eternal Youth,-,32,17,,,,
83,-,Robert Calvert,Subterraneans (Remix),-,83,1,,,,
84,-,Röyksopp,Alpha Male (Lost Tapes) [Live],-,84,1,,,,
85,-,Gaullin,Money,-,85,1,,,,
86,-,Ed Carlsen,Words (Kyle McEvoy & goosetaf Remix),-,86,1,,,,
87,-,Prince Fatty & Nostalgia 77,Quiet Dawn Dub,-,87,1,,,,
88,-,Nostalgia 77 Octet,Freedom (Zombie Dance Mix/ Parts 1 & 2) [Zombie Dance Mix/ Parts 1 & 2],-,88,1,,,,
89,-,Chris Mercer,Skinny Love,-,89,1,,,,
90,down,C2C,Down the Road,36,11,26,,,,
91,-,Ashley Wallbridge,Tempest,-,91,1,,,,
92,-,Flume,The Difference (feat. Toro y Moi) [Willaris. K Remix],-,92,1,,,,
93,-,Kompany,Feel It All,-,78,1,,,,
94,-,Lights & MYTH,Fight Club (Remix),-,94,1,,,,
95,-,Re-Tide,Fire,-,95,1,,,,
96,-,Robert Fripp,Music for Quiet Moments 15 - Affirmation (Atlanta 25 Feb 2006),-,96,1,,,,
97,-,Kercha,Only Truth,-,97,1,,,,
98,-,Chris Crocker,Body,-,98,1,,,,
99,-,Piccolo,Beat Do My Life Be Like,-,99,1,,,,
100,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,20,16,,,,
