Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezz & Grabbitz,Someone Else,2,1,22,,,,
2,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,3,99,2020-10-11,61,2020-11-01
3,up,Petit Biscuit,Sunset Lover,3,1,44,,,,
4,-,Eduardo Luzquiños & Vadim Adamov,Savage Love (Siren Beat Future House Remix),-,4,1,,,,
5,up,Moby,Flower,20,1,44,,,,
6,down,Disclosure,Latch (feat. Sam Smith),4,2,44,,,,
7,down,M.I.A.,Paper Planes,5,1,44,,,,
8,up,Hippie Sabotage,Devil Eyes,8,1,44,,,,
9,down,Owl City,Fireflies,7,1,44,,,,
10,up,Kina,Get You the Moon (feat. Snøw),16,1,44,,,,
11,up,"Disclosure, Kehlani & Syd",Birthday,15,11,2,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,40,,,,
13,up,Bob Moses & ZHU,Desire,92,13,2,,,,
14,down,M83,Midnight City,9,1,44,,,,
15,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),14,1,44,,,,
16,-,Haiku Hands,Fashion Model Art (feat. Sofi Tukker),-,16,1,,,,
17,up,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),26,17,3,,,,
18,-,Bob Moses,The Blame,-,18,1,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,44,,,,
20,up,Duke Dumont,Ocean Drive,56,11,22,,,,
21,-,TheFatRat & AleXa,Rule the World,-,21,1,,,,
22,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Tik Tok Lambada Francesa),-,5,1,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon),17,1,44,,,,
24,up,Orchestral Manoeuvres In the Dark,If You Leave,52,1,28,,,,
25,up,Moby,Porcelain,28,2,33,,,,
26,-,Disclosure & Eko Roosevelt,Tondo,-,10,3,,,,
27,up,Stardust,Music Sounds Better with You,47,10,22,,,,
28,down,Disclosure & Kelis,Watch Your Step,18,18,2,,,,
29,-,White Town,Your Woman,-,1,31,,,,
30,up,Disclosure & Channel Tres,Lavender,99,30,2,,,,
31,up,Enigma,Return To Innocence,39,2,28,,,,
32,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),13,13,23,,,,
33,up,M83,Wait,44,7,33,,,,
34,-,Fatboy Slim,Praise You,-,1,28,,,,
35,-,A Tribe Called Red,Sisters (feat. Northern Voice),-,15,5,,,,
36,-,New Order,Blue Monday,-,2,1,,,,
37,-,Stegosaurus Rex,Nowhere to Run,-,34,2,,,,
38,-,Moby,Natural Blues,-,15,11,,,,
39,-,Johnny Fiasco,Bitchin',-,39,1,,,,
40,-,Bob Moses,Tearing Me Up,-,12,17,,,,
41,-,Johnny Fiasco,Philifunk,-,41,1,,,,
42,-,TroyBoi,Do You?,-,23,8,,,,
43,up,RL Grime,UCLA (feat. 24hrs),76,7,41,,,,
44,down,Disclosure & slowthai,My High,36,3,5,,,,
45,-,Keys N Krates,Music to My Ears (feat. Tory Lanez),-,45,3,,,,
46,-,KALLITECHNIS,Raining - Moe Chaieb Remix,-,46,2,,,,
47,-,Raw Man,Wargame,-,47,1,,,,
48,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,12,17,,,,
49,-,Big Gigantic,You’re the One (feat. Nevve) [CloZee Remix],-,49,1,,,,
50,-,Soundwaves,Waiting for You,-,50,1,,,,
51,-,LP Giobbi,Meet Again (feat. Little Boots),-,51,1,,,,
52,-,Crystal Skies,Collide,-,52,1,,,,
53,-,Unusual Cosmic Process,"Rising Sun, Setting Moon",-,53,1,,,,
54,-,Blank & Jones,People Are Still Having Sex (Main Mix),-,54,1,,,,
55,-,"Luboku, Nectr & Charlz",Someone,-,55,2,,,,
56,-,Paul Hardcastle,Blue Days,-,56,1,,,,
57,-,Lilypichu,Dreamy Night,-,57,1,,,,
58,-,Shygirl,Rude,-,58,1,,,,
59,-,Unusual Cosmic Process,God's Language,-,59,1,,,,
60,-,Disclosure,Expressing What Matters,-,9,4,,,,
61,-,Unusual Cosmic Process,Desert Spirit,-,61,1,,,,
62,-,KAYTRANADA,Vex Oh (Instrumental),-,62,1,,,,
63,-,Robert Fripp,Music for Quiet Moments 19 - Evensong (Barcelona 29 Jul 2009),-,63,1,,,,
64,-,Paul Hardcastle,19 Beats...,-,64,1,,,,
65,-,Brett Oosterhaus & Kalia Medeiros,Love so Hard (Brett Oosterhaus & Joe Pacheco Remix),-,65,1,,,,
66,-,Madison,Don't Let me Down (Extended Remastered),-,66,1,,,,
67,-,Stephan M & Laurent Simeca,Easy Lover,-,67,1,,,,
68,-,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),-,68,1,,,,
69,-,Lost Kings,Hurt (feat. DeathbyRomy),-,69,1,,,,
70,-,"Disclosure, Kehlani & Syd",Birthday (MJ Cole Remix),-,70,1,,,,
71,-,Skarú,Orgiasmus,-,71,1,,,,
72,-,Frontliner,Reactivate (Extended Mix),-,72,1,,,,
73,-,Brett Oosterhaus & Kalia Medeiros,Love so Hard (Brett Oosterhaus Big Room Mix),-,73,1,,,,
74,-,Maksim Dark,Silence,-,74,1,,,,
75,-,Hotel Garuda,Leave You,-,75,1,,,,
76,-,Flight Facilities,Two Bodies (feat. Emma Louise) [Radio Edit Version],-,76,1,,,,
77,-,Daniel Avery,Lone Swordsman,-,77,1,,,,
78,-,Maksim Dark,Oxidant,-,78,1,,,,
79,-,Simon Le Grec,Never Forget,-,79,1,,,,
80,-,Simon Le Grec,Invisible Love (Radio Edit),-,80,1,,,,
81,-,Mystical Guide,I Am Done,-,81,1,,,,
82,-,Samaran,Allo,-,82,1,,,,
83,-,Vincent & Alice Berg,Lucky Mistake (Her 2.0),-,83,1,,,,
84,-,Leto V Gorode,77,-,84,1,,,,
85,-,Leto V Gorode,Болит голова,-,85,1,,,,
86,-,Michael E,While I Was Dreaming (feat. Ashley Slater),-,86,1,,,,
87,-,Shadowmaster7,Glitch Techs,-,87,1,,,,
88,-,Cartridge,Minus,-,88,1,,,,
89,-,Leto V Gorode,Гроза,-,89,1,,,,
90,-,Ethyl & Huxley,Haiku Da Niente,-,90,1,,,,
91,-,Daniel Bedingfield & Hermitude,Spotlight,-,91,1,,,,
92,-,Rein,Bodyhammer,-,92,1,,,,
93,-,Leto V Gorode,Человек на эскалаторе,-,93,1,,,,
94,down,Kiesza,Hideaway,19,1,44,,,,
95,-,Mic Newman,It's Time,-,95,1,,,,
96,-,Jaded Phase,What Do You Want,-,96,1,,,,
97,-,Rein,Closer to Reality,-,97,1,,,,
98,-,Rein,REINCARNATE,-,98,1,,,,
99,-,Jedidiah,Effusion,-,99,1,,,,
100,-,Austra,Anywayz,-,17,4,,,,
