Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),3,1,212,,,,
2,down,Mike Demero & Aloe Blacc,Night in Paris,1,1,20,,,,
3,up,MEUTE,LoCKeDoWN2,30,3,2,,,,
4,up,Darude,Sandstorm,4,2,44,,,,
5,up,M83,Midnight City,9,1,213,,,,
6,down,Flume,Never Be Like You (feat. Kai),5,1,206,,,,
7,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),6,3,183,,,,
8,down,Benny Benassi Presents The Biz,Satisfaction,7,2,196,,,,
9,down,Moby,Flower,8,1,210,,,,
10,up,M83,Wait,16,7,157,,,,
11,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,7,138,,,,
12,down,Moby,Porcelain,11,2,180,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,9,154,,,,
14,down,Marconi Union,"Weightless, Pt. 1",2,1,92,,,,
15,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),14,11,125,,,,
16,down,Flume,Say It (feat. Tove Lo),15,12,80,,,,
17,up,Peaches,F**k the Pain Away,18,10,83,,,,
18,up,A Tribe Called Red,Electric Pow Wow Drum,23,2,185,,,,
19,up,Prince & The Revolution,Let's Go Crazy,24,5,24,,,,
20,up,Bob Moses,Tearing Me Up,25,12,93,,,,
21,up,Adventure Club,Do I See Color,26,18,52,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),34,20,48,,,,
23,-,Portishead,Glory Box,-,4,111,,,,
24,up,ODESZA,Say My Name (feat. Zyra),35,22,44,,,,
25,-,Fred again.. & Baby Keem,leavemealone,-,1,1,,,,
26,up,Moby,Natural Blues,36,15,73,,,,
27,up,Fatboy Slim,The Rockafeller Skank,100,9,149,,,,
28,up,Petit Biscuit,Sunset Lover,99,1,142,,,,
29,-,Chet Faker,Gold,-,10,100,,,,
30,down,KAYTRANADA & Rochelle Jordan,Lover/Friend,17,17,2,,,,
31,-,Björk & ROSALÍA,Oral,-,2,2,,,,
32,down,Ofenbach,Be Mine,12,6,152,,,,
33,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),20,14,57,,,,
34,-,The Glitch Mob,We Can Make the World Stop,-,25,29,,,,
35,-,Air,Alone In Kyoto,-,35,1,,,,
36,up,Empire of the Sun,Walking On a Dream,44,1,135,,,,
37,up,Kordhell,Murder In My Mind,51,1,61,,,,
38,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,23,1,,,,
39,-,Crystal Castles,Vanished,-,39,1,,,,
40,-,The Swiss,Peach Pit,-,40,1,,,,
41,-,The Irrepressibles,Submission (feat. Jon Campbell),-,41,1,,,,
42,-,Lux Natura,Gravity Well,-,42,1,,,,
43,-,Umwelt,Dysfonctional Existence,-,43,1,,,,
44,-,Baldelli,Atlantide,-,44,1,,,,
45,-,The Salsoul Orchestra,Ooh I Love It (Love Break) [Late Nite Tuff Guy Muscle Radio Edit],-,45,1,,,,
46,-,Secta Chameleon,Try,-,46,1,,,,
47,-,CRi,Lonely Romance,-,47,1,,,,
48,-,The Swiss,Golden Century,-,48,1,,,,
49,-,SP:MC,Declassified,-,49,1,,,,
50,-,ArkZen,Last Call,-,50,1,,,,
51,-,Awkward Corners,Somebody Somewhere Is Dancing in a Field,-,51,1,,,,
52,-,The Razor Skyline,Queen of Heaven,-,52,1,,,,
53,-,Umwelt,Accelerating Universe,-,53,1,,,,
54,-,Dark Arts,Autumn Red,-,54,1,,,,
55,-,ArkZen,Hold Me,-,55,1,,,,
56,-,L'Aroye,Shango,-,56,1,,,,
57,-,ArkZen,Chains,-,57,1,,,,
58,-,Ansome,Vakuum,-,58,1,,,,
59,-,Minny Pops,Mono,-,59,1,,,,
60,-,Peace Sine,King Cobra,-,60,1,,,,
61,-,Minny Pops,Dolphin's Spurt,-,61,1,,,,
62,-,Umwelt,Shut up and Dance,-,62,1,,,,
63,-,Awkward Corners,No Green Lights (AmaMizu remix),-,63,1,,,,
64,-,Awkward Corners,I'll Do It Tomorrow,-,64,1,,,,
65,-,THE DIABOLICAL LIBERTIES,Egyptian Moons,-,65,1,,,,
66,-,THE DIABOLICAL LIBERTIES,Interplanetary Children,-,66,1,,,,
67,-,THE DIABOLICAL LIBERTIES,Love Grows,-,67,1,,,,
68,-,Umwelt,Escape to the Brave New World,-,68,1,,,,
69,-,THE DIABOLICAL LIBERTIES,Build It with Love,-,69,1,,,,
