Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,236,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,236,,,,
3,up,Il Divo,The Greatest Hits (Deluxe Version),3,2,222,,,,
4,up,Capella Istropolitana,The Very Best of Mozart,4,4,228,,,,
5,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,22,5,166,,,,
6,down,2CELLOS,2Cellos,5,5,236,,,,
7,down,Arthur Rubinstein,Chopin: Nocturnes,6,6,222,,,,
8,up,Susan Boyle,The Gift,8,6,238,,,,
9,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,7,7,226,,,,
10,up,Collegium Vocale Gent & Philippe Herreweghe,"J.S. Bach: St. Matthew Passion, BWV 244",35,6,225,,,,
11,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",9,7,213,,,,
12,up,Maria Callas,Pure Maria Callas,34,10,230,,,,
13,down,Il Divo,Wicked Game,10,9,230,,,,
14,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,11,11,225,,,,
15,up,Various Artists,40 Most Beautiful Love Themes,15,14,235,,,,
16,down,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,12,12,222,,,,
17,down,Philip Glass,Glass: Solo Piano,13,11,233,,,,
18,-,Thibault Cauvin & M,L'heure miroir,-,18,1,,,,
19,down,Il Divo,An Evening With Il Divo: Live In Barcelona,14,13,239,,,,
20,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,16,16,235,,,,
21,down,Various Artists,111 Opera Masterpieces,17,17,229,,,,
22,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,38,3,219,,,,
23,down,Capella Istropolitana,The Very Best of Bach,18,18,233,,,,
24,down,İdil Biret,The Very Best of Chopin,19,19,235,,,,
25,down,Paul Potts,One Chance,20,18,237,,,,
26,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",28,5,196,,,,
27,down,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,23,20,233,,,,
28,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",21,21,226,,,,
29,down,Jan Swerts,Weg,24,22,239,,,,
30,down,Various Artists,The Very Best of Vivaldi,25,24,234,,,,
31,down,Jean-Guihen Queyras,Bach: Complete Cello Suites,26,25,225,,,,
32,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),47,24,226,,,,
33,down,Varios Artistas,Classical Music: 50 of the Best,29,21,210,,,,
34,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,30,26,220,,,,
35,down,Philippe Jaroussky,Pietà - Sacred works by Vivaldi,31,24,218,,,,
36,down,2CELLOS,Celloverse (Deluxe Edition),32,29,128,,,,
37,down,The Tallis Scholars & Peter Phillips,Allegri: Miserere - Palestrina: Missa Papae Marcelli (Remastered),33,22,223,,,,
38,down,Various Artists,The Very Best of Arvo Pärt,36,20,232,,,,
39,down,Various Artists,100 Chefs d'œuvre de la musique classique (Remastered),37,28,101,,,,
40,down,Il Divo,Ancora,39,30,140,,,,
41,down,2CELLOS,In2ition,40,32,112,,,,
42,down,Varios Artistas,40 Most Beautiful Arias,27,2,214,,,,
43,-,Riccardo Bonci,The John Reading Manuscripts of Dulwich College,-,43,1,,,,
44,up,Various Artists,Fifty Shades of Grey - The Classical Album,50,5,212,,,,
45,up,Various Artists,"Musique classique de films: 50 des plus grands, pièces les plus célèbres des films plus grands et meilleurs et de tous les temps",55,44,16,,,,
46,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,45,10,221,,,,
47,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),41,1,35,,,,
48,up,The Piano Guys,The Piano Guys,48,15,235,,,,
