Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,25,1,2,,,,
2,up,Sofiane Pamart,LETTER,7,1,126,,,,
3,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,3,1,204,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,4,1,241,,,,
5,up,Sofiane Pamart,NOCHE,5,1,35,,,,
6,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",6,1,241,,,,
7,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",1,1,3,,,,
8,up,Sofiane Pamart,PLANET GOLD,8,1,190,,,,
9,up,Ludovico Einaudi,Una Mattina,10,1,241,,,,
10,up,Wim Mertens,Ranges of Robustness,43,10,2,,,,
11,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,12,3,168,,,,
12,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,64,12,2,,,,
13,up,Ludovico Einaudi,In A Time Lapse (Deluxe),44,1,47,,,,
14,-,Thibault Cauvin & M,L'heure miroir,-,14,1,,,,
15,up,Max Richter,The Blue Notebooks (15 Years),20,15,159,,,,
16,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,13,1,104,,,,
17,up,Graeme Steele Johnson,Forgotten Sounds,48,17,2,,,,
18,down,Alexis Ffrench,Viva Vida Amor (Solo Piano Version),2,2,12,,,,
19,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,17,1,240,,,,
