Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sofiane Pamart,PLANET GOLD,1,1,29,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,80,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,80,,,,
4,up,Ludovico Einaudi,Islands - Essential Einaudi,5,1,80,,,,
5,down,Eydís Evensen,Bylur,4,1,4,,,,
6,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",12,2,80,,,,
7,down,Ludovico Einaudi,Una Mattina,6,1,80,,,,
8,up,Max Richter,Voices 2,8,1,7,,,,
9,up,Ludovico Einaudi,In a Time Lapse,18,3,80,,,,
10,down,"Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Mozart: Requiem in D Minor, K. 626",9,3,75,,,,
11,down,Max Richter,Sleep,7,1,70,,,,
12,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",27,5,78,,,,
13,up,Nils Frahm,Frahm: Graz,17,1,7,,,,
14,up,Miloš Karadaglić,The Moon & The Forest,15,14,3,,,,
15,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),19,1,78,,,,
16,down,Jean-Guihen Queyras,Bach: Complete Cello Suites,13,3,78,,,,
17,up,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,96,11,74,,,,
18,down,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,11,6,43,,,,
19,up,Erik Satie,Erik satie : gymnopédies & gnossiennes,35,19,28,,,,
20,down,Multi-interprètes,Les 100 chefs-d'oeuvre de la musique classique,10,1,80,,,,
21,down,Verschillende artiesten,111 Adagio! Classics For Relaxation,14,14,8,,,,
22,up,Various Artists,100 Chefs d'œuvre de la musique classique (Remastered),23,3,77,,,,
23,up,Capella Istropolitana,The Very Best of Bach,73,3,66,,,,
24,-,Various Artists,Klassieke Muziek voor Zondagochtend,-,2,76,,,,
25,-,Víkingur Ólafsson,Reflections,-,25,4,,,,
26,up,Van Diemen’s Band & Martin Gester,"Handel: 6 Concerti grossi, Op. 3",51,26,2,,,,
27,up,The Daydream Club,Piano Project,56,21,4,,,,
28,down,Daniel Barenboim,Chopin: Nocturnes,20,20,46,,,,
29,up,Ludovico Einaudi,Einaudi: Winds of Change,30,3,14,,,,
30,up,Various Artists,50 Ultimate Relaxing Classics,36,30,3,,,,
31,-,12 Ensemble,Death and the Maiden,-,31,2,,,,
32,up,"Collegium Vocale Gent, Orchestre des Champs-Elysées & Philippe Herreweghe","Haydn: Die Jahreszeiten, Hob. XXI:3",98,32,2,,,,
33,-,Jonas Vitaud,"Beethoven 1802, Heiligenstadt",-,33,1,,,,
34,-,Capella Istropolitana,The Very Best of Mozart,-,1,73,,,,
35,-,"Johan Linderoth, Kristina Hellgren, Karl Peter Eriksson, Höör Barock & Fredrik Malmberg","Monteverdi: L'Orfeo, SV 318",-,35,1,,,,
36,-,Neil Cowley,Hall of Mirrors,-,36,3,,,,
37,-,Cathedral & Philip Daniel,Flicker,-,37,1,,,,
38,-,"Matthias Kirschnereit, Michael Sanderling & Frankfurt Radio Symphony",Hummel - Weber - Mendelssohn,-,38,1,,,,
39,-,Les Arts Florissants & William Christie,"N'espérez plus mes yeux... Airs sérieux et à boire, Vol. 3",-,39,1,,,,
40,down,Akademie für Alte Musik Berlin,Mozart: Gran Partita - Wind Serenades K. 361 & 375,39,39,2,,,,
41,down,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,33,3,51,,,,
42,-,HAUSER,Classic,-,3,44,87,2020-02-09,87,2020-02-09
43,-,"Montserrat Figueras, Le Concert des Nations, Hespèrion XXI & Jordi Savall",The Voice of Emotion,-,43,2,,,,
44,-,"Camille Thomas, Brussels Philharmonic, Stéphane Denève & Mathieu Herzog",Voice of Hope,-,9,18,,,,
45,-,Wim Mertens,After Virtue,-,45,1,,,,
46,-,Jóhann Jóhannsson,Englabörn & Variations,-,46,8,,,,
47,up,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",49,4,24,,,,
48,-,Víkingur Ólafsson,Philip Glass: Piano Works,-,30,21,,,,
49,up,Clark,Playground In A Lake,94,14,6,,,,
50,-,World Choir for Peace,Choir - Peaceful - Music / relajante música coral,-,50,1,,,,
51,-,Khatia Buniatishvili,Labyrinth,-,2,23,,,,
52,down,Robert Smith & Francesco Corti,J.S. Bach: Sonatas for Viola da Gamba & Harpsichord,25,25,2,,,,
53,-,Niu Niu,Beethoven: FATE & HOPE,-,53,1,,,,
54,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,45,1,43,,,,
55,-,VOCES8 & Barnaby Smith,After Silence,-,25,21,,,,
56,-,Varios Artistas,101 Vivaldi,-,56,1,,,,
57,-,Ludovico Einaudi,Undiscovered,-,1,25,,,,
58,-,The Masked Pianoman,Magic,-,58,1,,,,
59,-,The Royal Symphonic Band of the Belgian Guides,"Belgian Military Marches, Vol. 1 - Cavalry",-,59,1,,,,
