Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,17,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,2,123,,,,
3,-,Florence + the Machine,My Love,-,3,1,,,,
4,-,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",-,1,8,,,,
5,down,Coldplay,A Sky Full of Stars,2,1,123,,,,
6,-,Nirvana,Something In the Way (Devonshire Mix),-,6,1,,,,
7,down,Foster the People,Pumped Up Kicks,5,1,123,,,,
8,-,Imagine Dragons,Bones,-,1,1,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,123,,,,
10,down,イマジン・ドラゴンズ,Demons,7,4,123,,,,
11,up,twenty one pilots,Heathens,22,7,121,,,,
12,down,イマジン・ドラゴンズ,Radioactive,8,5,123,,,,
13,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,3,7,,,,
14,down,コールドプレイ,パラダイス,13,3,123,,,,
15,down,Lorde,Royals,11,9,122,,,,
16,down,イマジン・ドラゴンズ,It's Time,12,8,123,,,,
17,down,Coldplay,Yellow,10,1,123,,,,
18,down,American Authors,Best Day of My Life (Acoustic),14,8,123,,,,
19,down,Coldplay,Adventure of a Lifetime,16,3,123,,,,
20,down,twenty one pilots,Stressed Out,17,4,122,,,,
21,up,twenty one pilots,Ride,26,8,120,,,,
22,down,Empire of the Sun,Alive,18,9,122,,,,
23,down,Fun.,Some Nights,19,6,110,,,,
24,down,Of Monsters and Men,Little Talks,20,14,122,,,,
25,down,Bastille,Pompeii,21,7,116,,,,
26,down,イマジン・ドラゴンズ,On Top of the World,23,4,119,,,,
27,-,Florence + the Machine,Heaven Is Here,-,27,1,,,,
28,down,Coldplay,Magic,25,8,118,,,,
29,down,Coldplay,Hymn for the Weekend,24,4,109,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,28,2,118,,,,
31,down,Snow Patrol,Chasing Cars,29,19,121,,,,
32,up,Lana Del Rey,Summertime Sadness,41,11,115,,,,
33,down,Green Day,Boulevard of Broken Dreams,30,8,114,,,,
34,up,Muse,Starlight,46,2,123,,,,
35,-,The Black Keys,Wild Child,-,35,1,,,,
36,down,Echosmith,Cool Kids (Radio Edit),33,5,103,,,,
37,up,Coldplay,Viva La Vida,37,1,80,,,,
38,down,Passenger,Let Her Go,32,5,85,,,,
39,down,Milky Chance,Stolen Dance,38,8,117,,,,
40,-,Jaymes Young,Infinity,-,1,14,,,,
41,up,コールドプレイ & リアーナ,Princess of China,48,18,119,,,,
42,up,Glass Animals,Heat Waves,43,11,14,75,2021-02-28,71,2021-03-07
43,down,Lorde,Team,36,28,107,,,,
44,down,LP,Lost on You,40,1,123,,,,
45,down,Imagine Dragons,Believer,27,1,123,,,,
46,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,83,,,,
47,-,Oliver Tree,Life Goes On,-,1,9,,,,
48,-,Nirvana,Something In the Way (Live),-,48,1,,,,
49,down,Coldplay,The Scientist,15,5,123,,,,
50,down,Capital Cities,Safe and Sound,39,6,114,,,,
51,down,Keane,Everybody's Changing,44,12,110,,,,
52,down,Tove Lo,Habits (Stay High),45,15,101,,,,
53,down,Muse,Neutron Star Collision (Love is Forever),47,13,88,,,,
54,down,Coldplay,Clocks,9,6,89,,,,
55,down,Muse,Uprising,49,4,98,,,,
56,down,Green Day,21 Guns,50,13,88,,,,
57,down,Keane,Somewhere Only We Know,53,6,117,,,,
58,-,Two Feet,Go F**k Yourself,-,45,13,,,,
59,-,Imagine Dragons,Thunder,-,12,44,,,,
60,down,Billie Eilish,bad guy,31,2,114,5,2019-10-06,5,2019-10-06
61,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,2,5,,,,
62,up,The White Stripes,Seven Nation Army,67,16,116,,,,
63,-,Coldplay,Viva la Vida (Live),-,30,2,,,,
64,-,WILLOW,Wait a Minute!,-,8,29,,,,
65,-,Mating Ritual,U.N.I.,-,65,1,,,,
66,-,R.E.M.,Everybody Hurts,-,46,1,,,,
67,-,Neil Young,Harvest Moon,-,67,1,,,,
68,-,R.E.M.,Losing My Religion,-,68,1,,,,
69,down,レッド・ホット・チリ・ペッパーズ,Poster Child,34,34,2,,,,
70,-,Lewis Capaldi,Someone You Loved,-,1,88,4,2019-10-06,4,2019-10-06
71,-,BoyWithUke,Toxic,-,22,11,,,,
72,-,Nightseason,Strangers,-,72,1,,,,
73,-,Hot Freaks,Lovely,-,73,1,,,,
74,-,Wuicho kun,Dame tu mano,-,74,1,,,,
75,-,Placebo,Special Needs,-,40,2,,,,
76,down,Red Hot Chili Peppers,Otherside,51,38,89,,,,
77,down,Florence + the Machine,Dog Days Are Over,59,34,85,,,,
78,-,BILBAO,Get Up!,-,78,1,,,,
79,-,Siddhartha,00:00,-,3,5,,,,
80,-,LEAP,N . L . T . D,-,80,1,,,,
81,-,Rick Leon James,Be Thankful,-,81,1,,,,
82,-,Kowloon,Wake Up,-,82,1,,,,
83,-,Cherry Blossom Season,Nostalgia,-,83,1,,,,
84,-,Billie Eilish,Happier Than Ever,-,1,27,,,,
85,-,Lime Cordiale,Ticks Me Off,-,85,1,,,,
86,-,The Double,Revel,-,86,1,,,,
87,-,Songtime Kids,A Child of God - Split Track,-,87,1,,,,
88,-,Lila Frascara,Kiss,-,88,1,,,,
89,-,Lime Cordiale,Dirt Cheap,-,89,1,,,,
90,-,Lime Cordiale,Popeye Had Spinach,-,90,1,,,,
91,-,American Football,Home Is Where the Haunt Is,-,91,1,,,,
92,-,Lime Cordiale,Inappropriate Behaviour,-,92,1,,,,
93,-,Lime Cordiale,Reality Check Please,-,93,1,,,,
94,-,Nightseason,Dying in the Heat,-,94,1,,,,
95,-,Monks,Dreamboat,-,95,1,,,,
96,-,Lime Cordiale,Not That Easy,-,96,1,,,,
97,down,Gorillaz,Feel Good Inc.,72,10,103,,,,
98,down,Depeche Mode,Enjoy the Silence,52,1,102,,,,
99,-,Muse,Madness,-,44,60,,,,
100,down,Gorillaz,Clint Eastwood,94,26,93,,,,
