Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,189,,,,
2,up,Coldplay,A Sky Full of Stars,7,1,189,,,,
3,down,Coldplay,Viva La Vida,2,1,146,,,,
4,-,LP,One Like You,-,4,1,,,,
5,up,Foster the People,Pumped Up Kicks,5,1,189,,,,
6,up,Coldplay,Adventure of a Lifetime,9,3,189,,,,
7,up,twenty one pilots,Stressed Out,10,4,187,,,,
8,up,Fun.,Some Nights,11,6,171,,,,
9,up,Bastille,Pompeii,12,7,177,,,,
10,up,twenty one pilots,Heathens,13,7,186,,,,
11,up,Coldplay,Hymn for the Weekend,18,4,175,,,,
12,up,Coldplay,Magic,14,8,183,,,,
13,up,Muse,Neutron Star Collision (Love is Forever),31,13,149,,,,
14,up,twenty one pilots,Ride,16,8,185,,,,
15,up,Depeche Mode,Enjoy the Silence,21,1,168,,,,
16,up,Green Day,Boulevard of Broken Dreams,17,8,178,,,,
17,down,LP,Lost on You,8,1,189,,,,
18,up,コールドプレイ,パラダイス,19,3,189,,,,
19,up,Green Day,21 Guns,20,13,146,,,,
20,up,Fun.,Carry On,22,15,132,,,,
21,down,Tones and I,Dance Monkey,15,1,185,6,2019-10-06,1,2019-11-10
22,up,Depeche Mode,Personal Jesus,23,6,135,,,,
23,up,Foster the People,Houdini,32,19,121,,,,
24,up,Elle King,Ex's & Oh's,33,17,119,,,,
25,down,Green Day,American Idiot,24,18,104,,,,
26,down,Coldplay,The Scientist,25,5,189,,,,
27,down,Imagine Dragons,Believer,3,1,189,,,,
28,down,Billie Eilish,bad guy,26,2,177,5,2019-10-06,5,2019-10-06
29,down,Green Day,Wake Me Up When September Ends,27,21,74,,,,
30,down,MGMT,Kids,29,23,69,,,,
31,up,Gorillaz,Feel Good Inc.,35,10,166,,,,
32,-,The Smile,Bending Hectic,-,32,1,,,,
33,-,The Neighbourhood,Sweater Weather,-,4,80,77,2021-01-10,63,2021-02-07
34,-,The Sheepdogs,Southern Dreaming,-,34,1,,,,
35,down,Coldplay,Yellow,30,1,183,,,,
36,down,Radiohead,Creep,28,1,150,,,,
37,-,The Alarm,Rain in the Summertime,-,37,1,,,,
38,-,HEALTH,Die Slow,-,38,1,,,,
39,-,The Raconteurs,Salute Your Solution,-,39,2,,,,
40,-,Nirvana,Come as You Are,-,28,35,,,,
41,-,Bastille & Ella Eyre,No Angels,-,41,1,,,,
42,-,Smut,After Silver Leaves,-,42,1,,,,
43,-,Rust,Boots and Buckles,-,43,1,,,,
44,-,Slowdive,Kisses,-,44,1,,,,
45,-,Vance Joy,Riptide,-,27,42,,,,
