Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,188,,,,
2,up,Coldplay,Viva La Vida,6,1,145,,,,
3,up,Imagine Dragons,Believer,15,1,188,,,,
4,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),1,1,2,,,,
5,up,Foster the People,Pumped Up Kicks,5,1,188,,,,
6,up,Lana Del Rey,Say Yes To Heaven,29,1,5,,,,
7,down,Coldplay,A Sky Full of Stars,3,1,188,,,,
8,up,LP,Lost on You,22,1,188,,,,
9,down,Coldplay,Adventure of a Lifetime,7,3,188,,,,
10,down,twenty one pilots,Stressed Out,8,4,186,,,,
11,down,Fun.,Some Nights,9,6,170,,,,
12,down,Bastille,Pompeii,10,7,176,,,,
13,down,twenty one pilots,Heathens,11,7,185,,,,
14,down,Coldplay,Magic,12,8,182,,,,
15,up,Tones and I,Dance Monkey,18,1,184,6,2019-10-06,1,2019-11-10
16,down,twenty one pilots,Ride,13,8,184,,,,
17,down,Green Day,Boulevard of Broken Dreams,14,8,177,,,,
18,down,Coldplay,Hymn for the Weekend,17,4,174,,,,
19,up,コールドプレイ,パラダイス,19,3,188,,,,
20,up,Green Day,21 Guns,20,13,145,,,,
21,up,Depeche Mode,Enjoy the Silence,21,1,167,,,,
22,up,Fun.,Carry On,23,15,131,,,,
23,up,Depeche Mode,Personal Jesus,24,6,134,,,,
24,up,Green Day,American Idiot,25,18,103,,,,
25,up,Coldplay,The Scientist,26,5,188,,,,
26,up,Billie Eilish,bad guy,27,2,176,5,2019-10-06,5,2019-10-06
27,up,Green Day,Wake Me Up When September Ends,30,21,73,,,,
28,-,Radiohead,Creep,-,1,149,,,,
29,up,MGMT,Kids,31,23,68,,,,
30,-,Coldplay,Yellow,-,1,182,,,,
31,-,Muse,Neutron Star Collision (Love is Forever),-,13,148,,,,
32,-,Foster the People,Houdini,-,19,120,,,,
33,-,Elle King,Ex's & Oh's,-,17,118,,,,
34,-,Mr.Kitty,After Dark,-,7,40,,,,
35,up,Gorillaz,Feel Good Inc.,39,10,165,,,,
36,down,Echosmith,Cool Kids (Radio Edit),16,5,163,,,,
37,-,Kae Tempest,Split The Atom,-,37,1,,,,
38,-,Red Hot Chili Peppers,Otherside,-,38,134,,,,
39,-,Oasis,Wonderwall (Remastered),-,32,18,,,,
40,-,Lewis Capaldi,Before You Go,-,3,63,45,2019-11-24,10,2020-08-30
41,-,but are you ok?,Freaks (Echo & Muffled) [Instrumental],-,41,1,,,,
42,-,Red Hot Chili Peppers,Can't Stop,-,32,4,,,,
43,-,Niang Long,Diligent,-,43,1,,,,
44,-,Red Hot Chili Peppers,Scar Tissue,-,44,1,,,,
45,-,Red Hot Chili Peppers,Under the Bridge,-,45,35,,,,
46,-,Niang Long,Strong,-,46,1,,,,
47,-,late night drive home,Freaks,-,47,1,,,,
48,-,Niang Long,Self-Confident,-,48,1,,,,
49,-,イマジン・ドラゴンズ,On Top of the World,-,4,167,,,,
50,down,イマジン・ドラゴンズ,Demons,35,4,174,,,,
51,-,Alice Merton,Charlie Brown,-,51,1,,,,
52,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),38,36,2,,,,
53,down,AWOLNATION,Sail,40,25,42,,,,
54,-,Closure,Coldroom,-,54,1,,,,
55,down,Imagine Dragons,Bones,54,1,59,,,,
56,-,Niang Long,Assiduous,-,56,1,,,,
57,-,Holy Moly & The Crackers,Hot Red,-,57,1,,,,
58,-,Rosa Linn,SNAP,-,2,25,,,,
59,-,Interpol,Crimewaves,-,59,1,,,,
60,-,Cable Street Collective,Bells & Whistles,-,60,1,,,,
61,-,Niang Long,Hope,-,61,1,,,,
62,-,Clarence Clarity,DEAFENING RED (feat. SHADI),-,62,1,,,,
63,-,Niang Long,Drunken Moon,-,63,1,,,,
64,-,Billie Eilish,TV,-,5,6,,,,
65,-,Niang Long,Meteor Shower,-,65,1,,,,
66,-,Soul Blind,Falling Asleep,-,66,1,,,,
67,-,Sigur Rós,Gold,-,67,1,,,,
68,-,Soul Blind,Crawling Into You,-,68,1,,,,
69,-,Soul Blind,Searching,-,69,1,,,,
70,-,King Gizzard & The Lizard Wizard,Gila Monster,-,70,1,,,,
71,-,Soul Blind,Swirl,-,71,1,,,,
