Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,153,,,,
2,up,Coldplay,A Sky Full of Stars,6,1,153,,,,
3,down,Imagine Dragons,Bones,2,1,31,,,,
4,up,Coldplay,Viva La Vida,44,1,110,,,,
5,down,Rosa Linn,SNAP,4,2,8,,,,
6,up,イマジン・ドラゴンズ,Demons,9,4,152,,,,
7,up,Foster the People,Pumped Up Kicks,7,1,153,,,,
8,up,Coldplay,The Scientist,19,5,153,,,,
9,down,BoyWithUke,Sick of U (feat. Oliver Tree),1,1,3,,,,
10,down,コールドプレイ,パラダイス,8,3,153,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),17,2,152,,,,
12,down,American Authors,Best Day of My Life (Acoustic),10,8,151,,,,
13,down,イマジン・ドラゴンズ,Radioactive,12,5,152,,,,
14,down,Coldplay,Adventure of a Lifetime,13,3,153,,,,
15,down,twenty one pilots,Stressed Out,14,4,151,,,,
16,down,Lorde,Royals,15,9,151,,,,
17,up,Coldplay,Yellow,29,1,152,,,,
18,down,Empire of the Sun,Alive,16,9,150,,,,
19,up,Fun.,Some Nights,20,6,137,,,,
20,up,Of Monsters and Men,Little Talks,22,14,150,,,,
21,up,イマジン・ドラゴンズ,It's Time,21,8,151,,,,
22,up,Bastille,Pompeii,23,7,144,,,,
23,up,Muse,Starlight,24,2,151,,,,
24,up,twenty one pilots,Heathens,25,7,150,,,,
25,down,Imagine Dragons,Believer,18,1,153,,,,
26,up,Coldplay,Magic,26,8,148,,,,
27,up,コールドプレイ & リアーナ,Princess of China,27,18,148,,,,
28,up,twenty one pilots,Ride,28,8,149,,,,
29,-,Radiohead,Creep,-,1,126,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,30,2,145,,,,
31,down,Lana Del Rey,Summertime Sadness,11,11,142,,,,
32,up,Snow Patrol,Chasing Cars,39,19,148,,,,
33,down,Green Day,Boulevard of Broken Dreams,31,8,142,,,,
34,down,Echosmith,Cool Kids (Radio Edit),32,5,128,,,,
35,down,Coldplay,Hymn for the Weekend,34,4,139,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,35,4,147,,,,
37,down,LP,Lost on You,5,1,153,,,,
38,up,Milky Chance,Stolen Dance,41,8,144,,,,
39,down,Capital Cities,Safe and Sound,36,6,143,,,,
40,down,Keane,Everybody's Changing,38,12,137,,,,
41,up,Tove Lo,Habits (Stay High),47,15,128,,,,
42,up,Muse,Neutron Star Collision (Love is Forever),42,13,115,,,,
43,up,Muse,Uprising,45,4,126,,,,
44,down,Lorde,Team,43,28,134,,,,
45,up,Green Day,21 Guns,46,13,112,,,,
46,up,Depeche Mode,Enjoy the Silence,50,1,132,,,,
47,up,Capital Cities,Kangaroo Court,48,40,6,,,,
48,up,Fun.,Carry On,51,15,102,,,,
49,up,Red Hot Chili Peppers,Otherside,52,38,116,,,,
50,up,Lana Del Rey,Born to Die,66,44,102,,,,
51,up,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],54,45,101,,,,
52,-,Red Hot Chili Peppers,The Drummer,-,52,1,,,,
53,up,Tones and I,Dance Monkey,55,1,149,6,2019-10-06,1,2019-11-10
54,up,Depeche Mode,Personal Jesus,56,6,99,,,,
55,up,Foster the People,Houdini,58,19,89,,,,
56,-,Paramore,This Is Why,-,5,2,,,,
57,up,Elle King,Ex's & Oh's,59,17,85,,,,
58,up,Lana Del Rey,Blue Jeans (Remastered),72,50,85,,,,
59,up,The Strokes,Reptilia,61,46,89,,,,
60,up,Red Hot Chili Peppers,Californication,73,40,86,,,,
61,up,Green Day,American Idiot,63,18,68,,,,
62,up,Eurythmics,Sweet Dreams (Are Made of This),64,35,72,,,,
63,up,Neon Trees,Animal,65,55,71,,,,
64,up,Capital Cities,Safe and Sound (RAC Mix),68,56,72,,,,
65,up,The Killers,Runaways,69,61,65,,,,
66,-,Imagine Dragons,Sharks,-,2,5,,,,
67,up,コールドプレイ,Every Teardrop Is a Waterfall,70,61,53,,,,
68,up,The Cure,Boys Don't Cry,77,33,60,,,,
69,up,Neon Trees,Everybody Talks,78,60,48,,,,
70,down,Florence + the Machine,Dog Days Are Over,57,34,113,,,,
71,down,Gorillaz,Feel Good Inc.,67,10,131,,,,
72,up,Gorillaz,Clint Eastwood,74,26,119,,,,
73,down,Coldplay,Clocks,37,6,118,,,,
74,down,Billie Eilish,bad guy,49,2,142,5,2019-10-06,5,2019-10-06
75,-,The Neighbourhood,Sweater Weather,-,4,55,77,2021-01-10,63,2021-02-07
76,down,Coldplay,Fix You,33,9,136,,,,
77,-,R.E.M.,Losing My Religion,-,39,3,,,,
78,-,Woodkid,Run Boy Run,-,78,1,,,,
79,up,Foo Fighters,Best of You,80,66,39,,,,
80,-,Gnarls Barkley,Crazy,-,8,46,,,,
81,-,shya,Miss the Rage,-,81,1,,,,
82,-,My Chemical Romance,Summertime,-,82,1,,,,
83,-,Cérebro Eletrônico,Antropofagia (feat. Tatá Aeroplano & Fernando Maranho),-,83,1,,,,
84,up,The White Stripes,Seven Nation Army,95,16,142,,,,
85,-,Cérebro Eletrônico,Fibroplasia Reticular (feat. Tatá Aeroplano & Fernando Maranho),-,85,1,,,,
86,-,Pixies,Doggerel,-,86,1,,,,
87,-,Equity Slate,Thoughts of You (feat. Hakaisu),-,87,1,,,,
88,-,Red Hot Chili Peppers,Bella,-,88,1,,,,
89,up,Kings of Leon,Sex on Fire,93,9,119,,,,
90,-,Red Hot Chili Peppers,Peace and Love,-,90,1,,,,
91,-,half•alive,Did I Make You Up?,-,91,1,,,,
92,up,Green Day,Wake Me Up When September Ends,92,21,41,,,,
93,up,MGMT,Kids,94,23,35,,,,
94,-,Lana Del Rey,Video Games (Remastered),-,37,29,,,,
95,down,Muse,Madness,76,44,86,,,,
96,down,Keane,Somewhere Only We Know,40,6,145,,,,
97,down,Coldplay,In My Place,75,16,64,,,,
98,down,The Killers,Shot At the Night,96,72,36,,,,
99,up,Muse,Supermassive Black Hole,99,40,25,,,,
100,-,AWOLNATION,Sail,-,25,20,,,,
