Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,95,,,,
2,up,Imagine Dragons,Sharks,30,2,2,,,,
3,up,Imagine Dragons,Believer,23,1,138,,,,
4,down,Coldplay,Yellow,3,1,137,,,,
5,up,Imagine Dragons,Bones,12,1,16,,,,
6,down,Coldplay,A Sky Full of Stars,2,1,138,,,,
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,137,,,,
8,up,コールドプレイ,パラダイス,10,3,138,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,138,,,,
10,down,Foster the People,Pumped Up Kicks,7,1,138,,,,
11,down,イマジン・ドラゴンズ,Demons,8,4,137,,,,
12,down,イマジン・ドラゴンズ,Radioactive,9,5,137,,,,
13,down,Lorde,Royals,11,9,136,,,,
14,down,イマジン・ドラゴンズ,It's Time,13,8,136,,,,
15,down,Gorillaz,Cracker Island (feat. Thundercat),4,4,2,,,,
16,down,American Authors,Best Day of My Life (Acoustic),15,8,136,,,,
17,down,Coldplay,Adventure of a Lifetime,16,3,138,,,,
18,down,twenty one pilots,Stressed Out,17,4,136,,,,
19,up,Empire of the Sun,Alive,19,9,135,,,,
20,up,Fun.,Some Nights,20,6,122,,,,
21,up,twenty one pilots,Ride,27,8,134,,,,
22,down,Of Monsters and Men,Little Talks,21,14,135,,,,
23,down,Bastille,Pompeii,22,7,129,,,,
24,up,Muse,Starlight,32,2,136,,,,
25,down,twenty one pilots,Heathens,24,7,135,,,,
26,down,イマジン・ドラゴンズ,On Top of the World,25,4,132,,,,
27,down,Coldplay,The Scientist,14,5,138,,,,
28,down,Coldplay,Magic,26,8,133,,,,
29,down,コールドプレイ & リアーナ,Princess of China,28,18,133,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,29,2,130,,,,
31,up,Lana Del Rey,Summertime Sadness,40,11,127,,,,
32,down,Green Day,Boulevard of Broken Dreams,31,8,127,,,,
33,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),18,1,32,,,,
34,down,Coldplay,Hymn for the Weekend,33,4,124,,,,
35,down,Lorde,Team,34,28,119,,,,
36,up,LP,Lost on You,47,1,138,,,,
37,up,Glass Animals,Heat Waves,90,11,26,75,2021-02-28,71,2021-03-07
38,up,Milky Chance,Stolen Dance,39,8,129,,,,
39,down,Capital Cities,Safe and Sound,35,6,128,,,,
40,down,Keane,Everybody's Changing,36,12,122,,,,
41,up,Keane,Somewhere Only We Know,50,6,130,,,,
42,-,Dayglow,Can I Call You Tonight?,-,24,24,,,,
43,down,Tove Lo,Habits (Stay High),38,15,113,,,,
44,up,Mr.Kitty,After Dark,70,7,20,,,,
45,down,Muse,Neutron Star Collision (Love is Forever),42,13,100,,,,
46,down,Green Day,21 Guns,43,13,97,,,,
47,down,Billie Eilish,bad guy,44,2,127,5,2019-10-06,5,2019-10-06
48,down,Depeche Mode,Enjoy the Silence,45,1,117,,,,
49,up,Muse,Madness,98,44,71,,,,
50,down,Fun.,Carry On,48,15,87,,,,
51,down,Muse,Uprising,49,4,111,,,,
52,up,Lana Del Rey,Born to Die,62,44,87,,,,
53,up,Tones and I,Dance Monkey,53,1,134,6,2019-10-06,1,2019-11-10
54,down,Red Hot Chili Peppers,Otherside,51,38,101,,,,
55,down,Depeche Mode,Personal Jesus,54,6,84,,,,
56,up,Foster the People,Houdini,56,19,74,,,,
57,down,Elle King,Ex's & Oh's,55,17,70,,,,
58,down,Coldplay,Fix You,41,9,121,,,,
59,up,Lana Del Rey,Blue Jeans (Remastered),72,50,70,,,,
60,down,Gorillaz,Clint Eastwood,46,26,104,,,,
61,down,The Strokes,Reptilia,58,46,74,,,,
62,down,Snow Patrol,Chasing Cars,37,19,133,,,,
63,up,Gorillaz,Feel Good Inc.,82,10,116,,,,
64,up,Coldplay,Clocks,74,6,103,,,,
65,down,Red Hot Chili Peppers,Californication,59,40,71,,,,
66,-,Imagine Dragons,I Don't Like Myself,-,66,1,,,,
67,down,Green Day,American Idiot,60,18,53,,,,
68,up,Florence + the Machine,Dog Days Are Over,68,34,98,,,,
69,down,Eurythmics,Sweet Dreams (Are Made of This),63,35,57,,,,
70,down,Neon Trees,Animal,61,55,56,,,,
71,down,Capital Cities,Safe and Sound (RAC Mix),64,56,57,,,,
72,down,The White Stripes,Seven Nation Army,57,16,127,,,,
73,up,Gnarls Barkley,Crazy,86,8,45,,,,
74,up,Kings of Leon,Sex on Fire,89,9,104,,,,
75,down,The Killers,Runaways,65,61,50,,,,
76,-,Coldplay,Viva la Vida (Live),-,30,5,,,,
77,-,Dream Drop,Everyone's Out,-,77,1,,,,
78,-,Edgar Hopp,Skyfall,-,78,1,,,,
79,-,Dayglow,Then It All Goes Away,-,79,1,,,,
80,-,Two Another,Someday,-,80,1,,,,
81,-,ENERTIA,Messed Up Son,-,81,1,,,,
82,-,Djo,Change,-,82,1,,,,
83,-,Max Anson,Stable Delusion,-,83,1,,,,
84,down,コールドプレイ,Every Teardrop Is a Waterfall,67,61,38,,,,
85,-,Gativideo,Tiritando,-,85,1,,,,
86,-,XG,MASCARA,-,86,1,,,,
87,down,Neon Trees,Everybody Talks,69,60,33,,,,
88,-,Imagine Dragons,Tied,-,88,1,,,,
89,-,Nightstryke,The Story of the Forty Seven Ronin,-,89,1,,,,
90,-,Yen Strange,Easy Way Out,-,90,1,,,,
91,-,Holstenwall,Telomeres,-,91,1,,,,
92,-,Graveyard Train,Run Billy Run,-,92,1,,,,
93,-,Timber Bones,Travelling Song,-,93,1,,,,
94,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],52,45,86,,,,
95,down,Coldplay,In My Place,77,16,49,,,,
96,down,Green Day,Wake Me Up When September Ends,73,21,26,,,,
97,down,MGMT,Kids,75,23,22,,,,
98,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),95,55,17,,,,
99,down,The Cure,Boys Don't Cry,66,33,45,,,,
100,down,Foo Fighters,Best of You,71,66,24,,,,
