Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LP,Lost on You,3,1,58,,,,
2,-,Taylor Swift,willow,-,1,1,73,2020-12-13,2,2020-12-20
3,down,Tones and I,Dance Monkey,2,1,58,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,Therefore I Am,1,1,5,97,2020-11-15,4,2020-11-22
5,up,Fun.,We Are Young (feat. Janelle Monáe),27,1,58,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,58,,,,
7,up,Foster the People,Pumped Up Kicks,11,1,58,,,,
8,up,イマジン・ドラゴンズ,Demons,33,4,58,,,,
9,up,twenty one pilots,Stressed Out,14,4,57,,,,
10,up,イマジン・ドラゴンズ,Radioactive,66,5,58,,,,
11,-,twenty one pilots,Christmas Saves the Year,-,11,1,,,,
12,up,Lorde,Royals,21,9,57,,,,
13,up,コールドプレイ,パラダイス,16,3,58,,,,
14,up,Coldplay,A Sky Full of Stars,18,1,58,,,,
15,up,イマジン・ドラゴンズ,It's Time,68,8,58,,,,
16,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,16,1,19,2020-12-20,19,2020-12-20
17,down,Coldplay,Yellow,9,1,58,,,,
18,up,American Authors,Best Day of My Life (Acoustic),35,8,58,,,,
19,up,Coldplay,The Scientist,20,5,58,,,,
20,up,Coldplay,Adventure of a Lifetime,38,3,58,,,,
21,up,Empire of the Sun,Alive,39,9,57,,,,
22,up,Coldplay,Clocks,40,6,24,,,,
23,-,Taylor Swift,gold rush,-,23,1,99,2020-12-13,23,2020-12-20
24,-,Taylor Swift,champagne problems,-,24,1,91,2020-12-13,14,2020-12-20
25,up,Keane,Somewhere Only We Know,41,6,58,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,13,2,53,,,,
27,up,Bastille,Pompeii,42,7,55,,,,
28,up,Muse,Starlight,43,2,58,,,,
29,up,twenty one pilots,Heathens,44,7,56,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,75,4,54,,,,
31,up,Coldplay,Magic,45,8,54,,,,
32,down,Imagine Dragons,Believer,8,1,58,,,,
33,up,コールドプレイ & リアーナ,Princess of China,47,18,54,,,,
34,up,Of Monsters and Men,Little Talks,73,14,57,,,,
35,down,Capital Cities,Safe and Sound,22,6,49,,,,
36,down,Passenger,Let Her Go,31,5,21,,,,
37,down,twenty one pilots,Ride,26,8,55,,,,
38,-,Taylor Swift,evermore (feat. Bon Iver),-,38,1,74,2020-12-20,74,2020-12-20
39,up,Lana Del Rey,Summertime Sadness,84,11,51,,,,
40,down,Billie Eilish,bad guy,4,2,58,5,2019-10-06,5,2019-10-06
41,-,Taylor Swift,long story short,-,41,1,77,2020-12-20,77,2020-12-20
42,down,Green Day,Boulevard of Broken Dreams,30,8,49,,,,
43,up,The White Stripes,Seven Nation Army,56,16,51,,,,
44,up,Echosmith,Cool Kids (Radio Edit),57,5,44,,,,
45,up,Lorde,Team,59,28,43,,,,
46,down,Coldplay,Hymn for the Weekend,17,4,44,,,,
47,up,Coldplay,Fix You,83,9,46,,,,
48,-,Taylor Swift,dorothea,-,48,1,61,2020-12-20,61,2020-12-20
49,up,Keane,Everybody's Changing,88,12,46,,,,
50,down,Gorillaz,Feel Good Inc.,24,10,40,,,,
51,up,Nirvana,Smells Like Teen Spirit,100,7,48,,,,
52,up,Tove Lo,Habits (Stay High),89,15,37,,,,
53,-,Taylor Swift,tolerate it,-,53,1,33,2020-12-20,33,2020-12-20
54,down,Snow Patrol,Chasing Cars,51,19,56,,,,
55,-,Taylor Swift,marjorie,-,55,1,95,2020-12-20,95,2020-12-20
56,-,Taylor Swift,coney island (feat. The National),-,56,1,55,2020-12-20,55,2020-12-20
57,down,Milky Chance,Stolen Dance,53,8,53,,,,
58,-,Taylor Swift,ivy,-,58,1,47,2020-12-20,47,2020-12-20
59,-,Taylor Swift,cowboy like me,-,59,1,87,2020-12-20,87,2020-12-20
60,-,Taylor Swift,happiness,-,60,1,36,2020-12-20,36,2020-12-20
61,down,Clairo,Sofia,29,14,8,,,,
62,-,Taylor Swift,'tis the damn season,-,62,1,22,2020-12-20,22,2020-12-20
63,up,Muse,Neutron Star Collision (Love is Forever),93,13,32,,,,
64,up,Muse,Uprising,95,4,33,,,,
65,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),64,14,39,,,,
66,-,Green Day,21 Guns,-,13,28,,,,
67,up,Radiohead,Creep,70,1,52,,,,
68,-,Red Hot Chili Peppers,Otherside,-,38,28,,,,
69,-,Depeche Mode,Enjoy the Silence,-,1,40,,,,
70,up,Gorillaz,Clint Eastwood,77,26,36,,,,
71,-,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],-,45,19,,,,
72,-,Lana Del Rey,Born to Die,-,44,18,,,,
73,down,Gnarls Barkley,Crazy,15,8,25,,,,
74,-,Florence + the Machine,Dog Days Are Over,-,34,24,,,,
75,-,Noon Garden,Dud Day,-,75,1,,,,
76,down,KALEO,Way Down We Go,5,5,9,,,,
77,up,Imagine Dragons,Natural,90,7,24,,,,
78,-,Imagine Dragons,Thunder,-,12,36,,,,
79,-,Depeche Mode,Personal Jesus,-,6,20,,,,
80,down,Ricky Montgomery,Line Without a Hook,34,34,4,,,,
81,-,Candy Claws,White Seal (Shell & Spine),-,81,1,,,,
82,up,Nirvana,Come as You Are,85,28,22,,,,
83,-,Mango,Sojai,-,83,1,,,,
84,-,girl in red,We Fell In Love In October,-,38,4,,,,
85,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,50,46,4,,,,
86,-,Muse,Madness,-,44,15,,,,
87,-,Taylor Swift,the lakes (bonus track),-,1,3,,,,
88,-,Mumford & Sons,I Will Wait,-,50,11,,,,
89,-,Taylor Swift,cardigan,-,1,6,72,2020-07-26,1,2020-08-02
90,-,Chris Cornell,Watching the Wheels,-,90,1,,,,
91,-,Foster the People,Houdini,-,20,15,,,,
92,-,Jonathan Young,Addict (feat. Christina Vee),-,92,1,,,,
93,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,29,7,,,,
94,-,SIAMES,All The Best,-,94,1,,,,
95,-,Horsey,Park Outside Your Mother's House,-,95,1,,,,
96,-,Horsey,Everyone's Tongue,-,96,1,,,,
97,down,347aidan,Dancing in My Room,25,23,4,,,,
98,-,Taylor Swift,closure,-,98,1,,,,
99,-,Elle King,Ex's & Oh's,-,17,15,,,,
100,-,Lana Del Rey,Blue Jeans (Remastered),-,50,11,,,,
