Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Enjoy the Silence,1,1,182,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,203,,,,
3,up,Depeche Mode,Ghosts Again,34,1,15,,,,
4,up,Depeche Mode,Just Can't Get Enough,32,4,8,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,203,,,,
6,up,Depeche Mode,Personal Jesus,7,6,149,,,,
7,down,Foster the People,Pumped Up Kicks,5,1,203,,,,
8,down,Coldplay,Adventure of a Lifetime,6,3,203,,,,
9,down,twenty one pilots,Stressed Out,8,4,201,,,,
10,down,Fun.,Some Nights,9,6,183,,,,
11,up,twenty one pilots,Heathens,11,7,200,,,,
12,up,Coldplay,Magic,13,8,197,,,,
13,up,twenty one pilots,Ride,14,8,199,,,,
14,down,Coldplay,Viva La Vida,4,1,160,,,,
15,up,Green Day,Boulevard of Broken Dreams,16,8,192,,,,
16,up,Echosmith,Cool Kids (Radio Edit),17,5,176,,,,
17,up,Coldplay,Hymn for the Weekend,18,4,189,,,,
18,up,コールドプレイ,パラダイス,20,3,203,,,,
19,up,Muse,Neutron Star Collision (Love is Forever),21,13,163,,,,
20,up,Green Day,21 Guns,22,13,160,,,,
21,-,Depeche Mode,Wagging Tongue,-,21,3,,,,
22,up,LP,Lost on You,23,1,203,,,,
23,up,Fun.,Carry On,24,15,145,,,,
24,up,Tones and I,Dance Monkey,25,1,199,6,2019-10-06,1,2019-11-10
25,up,Foster the People,Houdini,26,20,135,,,,
26,up,Elle King,Ex's & Oh's,27,17,133,,,,
27,up,Coldplay,The Scientist,29,5,203,,,,
28,down,Imagine Dragons,Believer,12,1,203,,,,
29,up,Billie Eilish,bad guy,30,2,191,5,2019-10-06,5,2019-10-06
30,-,Depeche Mode,Strangelove,-,30,1,,,,
31,-,Depeche Mode,Never Let Me Down Again,-,31,3,,,,
32,-,Depeche Mode,It's No Good,-,32,2,,,,
33,down,Green Day,Wake Me Up When September Ends,31,21,88,,,,
34,-,Depeche Mode,Everything Counts,-,34,2,,,,
35,down,Bastille,Pompeii,10,7,191,,,,
36,down,Unknown,What Was I Made For?,15,1,12,,,,
37,-,MGMT,Kids,-,23,77,,,,
38,down,Gorillaz,Feel Good Inc.,36,10,179,,,,
39,down,AWOLNATION,Sail,37,25,55,,,,
40,down,Green Day,American Idiot,28,18,116,,,,
41,-,almost monday,coast to coast,-,41,1,,,,
42,-,The Real McKenzies,Bugger Off,-,42,1,,,,
43,-,Windser,TV,-,43,1,,,,
44,-,Kings of Leon,Sex on Fire,-,9,138,,,,
45,-,Depeche Mode,Sister of Night,-,45,1,,,,
46,down,The Neighbourhood,Sweater Weather,38,4,89,77,2021-01-10,63,2021-02-07
47,-,Zeck,Follow Me,-,47,1,,,,
48,-,Depeche Mode,Precious,-,48,1,,,,
49,-,Depeche Mode,Enjoy the Silence,-,49,1,,,,
50,-,Twisted Nerve,Yes Man,-,50,1,,,,
51,down,Keane,Everybody's Changing,50,12,159,,,,
52,-,mehro,exploding,-,32,4,,,,
53,-,WILLOW,Wait a Minute!,-,8,42,,,,
54,-,Barney Gombo,Intocable,-,54,1,,,,
55,-,Fármacos,Siempre Tú,-,55,1,,,,
56,-,Killing Joke,Eighties,-,56,1,,,,
57,-,YUNGBLUD,Lowlife,-,36,3,,,,
58,-,Fármacos,Quiero Conocer Tu Mundo,-,58,1,,,,
59,-,Oddliquor,Pisando Charcos,-,59,1,,,,
60,-,Chance Peña,i am not who i was,-,60,1,,,,
61,-,YukueshirezuTsurezure,春夏秋闘,-,61,1,,,,
62,-,Gider Gider,Gel de Bana Gel,-,62,1,,,,
63,-,The Teskey Brothers,Pain and Misery,-,63,1,,,,
64,-,Fármacos,Cuando Hablo de Ti,-,64,1,,,,
65,-,Fármacos,Manual de una Pérdida,-,65,1,,,,
66,-,Sebadoh,I Will,-,66,1,,,,
67,-,Barney Gombo,Interlagos,-,67,1,,,,
68,-,Barney Gombo,Monte Alban,-,68,1,,,,
69,-,Vance Joy,Riptide,-,27,46,,,,
