Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,221,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,221,,,,
3,down,Foster the People,Pumped Up Kicks,2,1,221,,,,
4,-,The Warning,S!CK,-,4,1,,,,
5,down,Coldplay,Adventure of a Lifetime,4,3,221,,,,
6,down,twenty one pilots,Stressed Out,5,4,219,,,,
7,down,Fun.,Some Nights,6,6,201,,,,
8,down,Bastille,Pompeii,7,7,202,,,,
9,up,twenty one pilots,Heathens,9,7,218,,,,
10,up,Coldplay,Magic,10,8,215,,,,
11,up,twenty one pilots,Ride,13,8,215,,,,
12,up,Green Day,Boulevard of Broken Dreams,15,8,210,,,,
13,up,Echosmith,Cool Kids (Radio Edit),16,5,191,,,,
14,up,Coldplay,Hymn for the Weekend,17,4,207,,,,
15,down,Coldplay,Viva La Vida,11,1,178,,,,
16,up,コールドプレイ,パラダイス,19,3,221,,,,
17,down,Imagine Dragons,Believer,14,1,221,,,,
18,up,Muse,Neutron Star Collision (Love is Forever),20,13,179,,,,
19,up,Green Day,21 Guns,21,13,177,,,,
20,up,Depeche Mode,Enjoy the Silence,22,1,200,,,,
21,up,Fun.,Carry On,23,15,162,,,,
22,up,Tones and I,Dance Monkey,24,1,217,6,2019-10-06,1,2019-11-10
23,down,Depeche Mode,Personal Jesus,8,6,167,,,,
24,up,Foster the People,Houdini,25,19,147,,,,
25,up,Elle King,Ex's & Oh's,26,17,151,,,,
26,up,Green Day,American Idiot,27,18,132,,,,
27,-,Paramore,Burning Down the House,-,27,1,,,,
28,down,Coldplay,The Scientist,12,5,221,,,,
29,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,29,1,,,,
30,down,Billie Eilish,bad guy,28,2,209,5,2019-10-06,5,2019-10-06
31,down,MGMT,Kids,30,23,91,,,,
32,down,Gorillaz,Feel Good Inc.,31,10,197,,,,
33,up,AWOLNATION,Sail,33,25,71,,,,
34,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,34,1,,,,
35,down,The Neighbourhood,Sweater Weather,32,4,107,77,2021-01-10,63,2021-02-07
36,-,Pet Shop Boys,Loneliness (radio edit),-,36,1,,,,
37,down,Coldplay,Yellow,29,1,203,,,,
38,-,Radiohead,Creep,-,1,164,,,,
39,down,Unknown,What Was I Made For?,18,1,27,,,,
40,-,Solina,Lips Like Sugar,-,40,1,,,,
41,-,SOMA,The Cave,-,41,1,,,,
42,-,Joji,Gimme Love,-,20,7,,,,
43,-,lmnl,Safe Again,-,43,1,,,,
44,-,Dimartino,Pesce d'aprile,-,44,1,,,,
45,-,Land of Talk,Moment Feed,-,45,1,,,,
46,-,dj gummy bear,I Know I Failed You (feat. Montell Fish),-,46,1,,,,
47,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,47,1,,,,
48,-,Prod By Chocolate,Dogdid,-,48,1,,,,
49,-,jjaahz,Igat4u,-,49,1,,,,
50,-,jjaahz,Aijuswanarockwityou,-,50,1,,,,
51,-,jjaahz,If You Want It,-,51,1,,,,
52,down,Vance Joy,Riptide,34,27,63,,,,
