Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoyWithUke,Sick of U (feat. Oliver Tree),73,1,2,,,,
2,up,Imagine Dragons,Bones,20,1,30,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,152,,,,
4,up,Rosa Linn,SNAP,78,2,7,,,,
5,up,LP,Lost on You,37,1,152,,,,
6,down,Coldplay,A Sky Full of Stars,2,1,152,,,,
7,down,Foster the People,Pumped Up Kicks,6,1,152,,,,
8,up,コールドプレイ,パラダイス,14,3,152,,,,
9,down,イマジン・ドラゴンズ,Demons,7,4,151,,,,
10,down,American Authors,Best Day of My Life (Acoustic),8,8,150,,,,
11,up,Lana Del Rey,Summertime Sadness,19,11,141,,,,
12,down,イマジン・ドラゴンズ,Radioactive,11,5,151,,,,
13,down,Coldplay,Adventure of a Lifetime,10,3,152,,,,
14,down,twenty one pilots,Stressed Out,12,4,150,,,,
15,down,Lorde,Royals,13,9,150,,,,
16,down,Empire of the Sun,Alive,15,9,149,,,,
17,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,151,,,,
18,up,Imagine Dragons,Believer,33,1,152,,,,
19,up,Coldplay,The Scientist,22,5,152,,,,
20,down,Fun.,Some Nights,16,6,136,,,,
21,down,イマジン・ドラゴンズ,It's Time,18,8,150,,,,
22,up,Of Monsters and Men,Little Talks,23,14,149,,,,
23,up,Bastille,Pompeii,24,7,143,,,,
24,up,Muse,Starlight,25,2,150,,,,
25,up,twenty one pilots,Heathens,26,7,149,,,,
26,up,Coldplay,Magic,27,8,147,,,,
27,up,コールドプレイ & リアーナ,Princess of China,41,18,147,,,,
28,up,twenty one pilots,Ride,29,8,148,,,,
29,down,Coldplay,Yellow,3,1,151,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,30,2,144,,,,
31,up,Green Day,Boulevard of Broken Dreams,34,8,141,,,,
32,up,Echosmith,Cool Kids (Radio Edit),36,5,127,,,,
33,up,Coldplay,Fix You,40,9,135,,,,
34,down,Coldplay,Hymn for the Weekend,9,4,138,,,,
35,up,イマジン・ドラゴンズ,On Top of the World,38,4,146,,,,
36,up,Capital Cities,Safe and Sound,42,6,142,,,,
37,down,Coldplay,Clocks,28,6,117,,,,
38,up,Keane,Everybody's Changing,43,12,136,,,,
39,down,Snow Patrol,Chasing Cars,32,19,147,,,,
40,down,Keane,Somewhere Only We Know,17,6,144,,,,
41,down,Milky Chance,Stolen Dance,35,8,143,,,,
42,up,Muse,Neutron Star Collision (Love is Forever),44,13,114,,,,
43,up,Lorde,Team,48,28,133,,,,
44,down,Coldplay,Viva La Vida,39,1,109,,,,
45,up,Muse,Uprising,46,4,125,,,,
46,up,Green Day,21 Guns,50,13,111,,,,
47,up,Tove Lo,Habits (Stay High),67,15,127,,,,
48,up,Capital Cities,Kangaroo Court,52,40,5,,,,
49,up,Billie Eilish,bad guy,92,2,141,5,2019-10-06,5,2019-10-06
50,up,Depeche Mode,Enjoy the Silence,53,1,131,,,,
51,up,Fun.,Carry On,55,15,101,,,,
52,down,Red Hot Chili Peppers,Otherside,49,38,115,,,,
53,down,Arctic Monkeys,Body Paint,21,21,2,,,,
54,up,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],83,45,100,,,,
55,up,Tones and I,Dance Monkey,57,1,148,6,2019-10-06,1,2019-11-10
56,up,Depeche Mode,Personal Jesus,58,6,98,,,,
57,down,Florence + the Machine,Dog Days Are Over,51,34,112,,,,
58,up,Foster the People,Houdini,59,19,88,,,,
59,up,Elle King,Ex's & Oh's,60,17,84,,,,
60,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),80,1,6,,,,
61,up,The Strokes,Reptilia,62,46,88,,,,
62,up,Lykke Li,I Follow Rivers (The Magician Remix),81,25,43,,,,
63,up,Green Day,American Idiot,65,18,67,,,,
64,up,Eurythmics,Sweet Dreams (Are Made of This),69,35,71,,,,
65,up,Neon Trees,Animal,66,55,70,,,,
66,down,Lana Del Rey,Born to Die,56,44,101,,,,
67,down,Gorillaz,Feel Good Inc.,47,10,130,,,,
68,up,Capital Cities,Safe and Sound (RAC Mix),68,56,71,,,,
69,up,The Killers,Runaways,70,61,64,,,,
70,up,コールドプレイ,Every Teardrop Is a Waterfall,89,61,52,,,,
71,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),88,55,27,,,,
72,down,Lana Del Rey,Blue Jeans (Remastered),61,50,84,,,,
73,down,Red Hot Chili Peppers,Californication,63,40,85,,,,
74,down,Gorillaz,Clint Eastwood,54,26,118,,,,
75,up,Coldplay,In My Place,87,16,63,,,,
76,down,Muse,Madness,64,44,85,,,,
77,down,The Cure,Boys Don't Cry,72,33,59,,,,
78,up,Neon Trees,Everybody Talks,90,60,47,,,,
79,-,girl in red,We Fell In Love In October,-,38,6,,,,
80,up,Foo Fighters,Best of You,91,66,38,,,,
81,-,Arctic Monkeys,505,-,34,10,,,,
82,-,Lewis Capaldi,Forget Me,-,35,3,,,,
83,-,Nirvana,Smells Like Teen Spirit,-,7,85,,,,
84,-,Interpol,Rest My Chemistry,-,41,1,,,,
85,-,The Wedding Present,We All Came from the Sea,-,85,1,,,,
86,-,Colony House,Cannonballers,-,86,1,,,,
87,-,Fever Ray,What They Call Us,-,87,1,,,,
88,-,Last Dinosaurs,Put up with the Weather!,-,88,1,,,,
89,-,The Convenience,Kiss Me In Heaven,-,89,1,,,,
90,-,Etta Marcus,Crown,-,90,1,,,,
91,-,The Wedding Present,Each Time You Open Your Eyes (Single Version),-,91,1,,,,
92,up,Green Day,Wake Me Up When September Ends,93,21,40,,,,
93,down,Kings of Leon,Sex on Fire,71,9,118,,,,
94,up,MGMT,Kids,94,23,34,,,,
95,down,The White Stripes,Seven Nation Army,45,16,141,,,,
96,up,The Killers,Shot At the Night,97,72,35,,,,
97,down,The Killers,Just Another Girl,95,70,28,,,,
98,-,Muse,Survival,-,75,22,,,,
99,down,Muse,Supermassive Black Hole,98,40,24,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,99,45,23,,,,
