Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,4,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,195,,,,
3,up,Foster the People,Pumped Up Kicks,5,1,195,,,,
4,up,twenty one pilots,Stressed Out,4,4,193,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,195,,,,
6,up,Coldplay,Adventure of a Lifetime,6,3,195,,,,
7,up,Fun.,Some Nights,31,6,175,,,,
8,down,Bastille,Pompeii,7,7,183,,,,
9,down,Coldplay,Viva La Vida,8,1,152,,,,
10,up,Billie Eilish,bad guy,30,2,183,5,2019-10-06,5,2019-10-06
11,down,twenty one pilots,Heathens,9,7,192,,,,
12,down,Coldplay,Magic,10,8,189,,,,
13,up,Depeche Mode,Enjoy the Silence,19,1,174,,,,
14,down,twenty one pilots,Ride,11,8,191,,,,
15,down,Green Day,Boulevard of Broken Dreams,13,8,184,,,,
16,down,Echosmith,Cool Kids (Radio Edit),14,5,168,,,,
17,down,Coldplay,Hymn for the Weekend,15,4,181,,,,
18,up,Imagine Dragons,Believer,20,1,195,,,,
19,down,コールドプレイ,パラダイス,16,3,195,,,,
20,down,Muse,Neutron Star Collision (Love is Forever),17,13,155,,,,
21,down,Green Day,21 Guns,18,13,152,,,,
22,down,LP,Lost on You,21,1,195,,,,
23,down,Fun.,Carry On,22,15,137,,,,
24,down,Tones and I,Dance Monkey,23,1,191,6,2019-10-06,1,2019-11-10
25,down,Sinéad O'Connor,Nothing Compares 2 U,12,12,2,,,,
26,down,Depeche Mode,Personal Jesus,24,6,141,,,,
27,down,Foster the People,Houdini,25,19,127,,,,
28,down,Elle King,Ex's & Oh's,26,17,125,,,,
29,down,Green Day,American Idiot,28,18,110,,,,
30,down,Coldplay,The Scientist,29,5,195,,,,
31,up,Green Day,Wake Me Up When September Ends,33,21,80,,,,
32,-,Lana Del Rey & Anyma,Say Yes To Heaven (Anyma Remix),-,32,1,,,,
33,down,Lewis Capaldi,Someone You Loved,27,1,109,4,2019-10-06,4,2019-10-06
34,-,Taylor Swift,august,-,1,6,28,2020-08-02,28,2020-08-02
35,down,Radiohead,Creep,32,1,156,,,,
36,-,YUNGBLUD,Lowlife,-,36,1,,,,
37,-,Lana Del Rey,Radio,-,16,2,,,,
38,-,MGMT,Kids,-,23,72,,,,
39,-,Lord Huron,The Night We Met,-,39,6,,,,
40,up,Imagine Dragons,Bones,52,1,61,,,,
41,-,R.E.M.,Losing My Religion,-,39,10,,,,
42,-,Taking Back Sunday,You Got Me,-,42,1,,,,
43,-,Q Lazzarus,Goodbye Horses,-,33,6,,,,
44,-,Lewis Capaldi,Before You Go,-,3,65,45,2019-11-24,10,2020-08-30
45,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,51,,,,
46,-,Taking Back Sunday,Everything Must Go,-,46,1,,,,
47,-,Crystal Fighters,Carolina,-,47,1,,,,
48,-,DPR IAN,Peanut Butter & Tears,-,48,1,,,,
49,-,Молчат Дома,Судно (Борис Рыжий),-,25,21,,,,
50,-,Interpol,Success,-,50,1,,,,
51,-,イマジン・ドラゴンズ,Demons,-,4,177,,,,
52,-,Taking Back Sunday,Capital M-E,-,52,1,,,,
53,down,AWOLNATION,Sail,37,25,47,,,,
54,-,Green Day,Basket Case,-,37,3,,,,
55,-,Cigarettes After Sex,Apocalypse,-,37,11,,,,
56,-,The Claypool Lennon Delirium,Amethyst Realm,-,56,1,,,,
57,-,Taylor Swift,cardigan,-,1,11,72,2020-07-26,1,2020-08-02
58,-,Alexander Jean,Sex and Candy,-,58,1,,,,
59,-,Larry Lurex,Deathly Dance,-,59,1,,,,
60,-,The Cure,Just Like Heaven,-,11,9,,,,
