Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Won’t Stand Down,3,1,2,,,,
2,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,10,,,,
3,up,Coldplay,A Sky Full of Stars,10,1,116,,,,
4,up,Coldplay,Adventure of a Lifetime,19,3,116,,,,
5,down,Jaymes Young,Infinity,2,1,9,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,116,,,,
7,down,Foster the People,Pumped Up Kicks,4,1,116,,,,
8,up,Coldplay,Hymn for the Weekend,13,4,102,,,,
9,down,コールドプレイ,パラダイス,8,3,116,,,,
10,up,Coldplay,Yellow,54,1,116,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,116,,,,
12,up,American Authors,Best Day of My Life (Acoustic),18,8,116,,,,
13,down,イマジン・ドラゴンズ,Demons,12,4,116,,,,
14,up,イマジン・ドラゴンズ,Radioactive,14,5,116,,,,
15,up,Coldplay,The Scientist,48,5,116,,,,
16,up,twenty one pilots,Stressed Out,21,4,115,,,,
17,up,Radiohead,Creep,49,1,95,,,,
18,up,Empire of the Sun,Alive,24,9,115,,,,
19,up,Coldplay,Clocks,22,6,82,,,,
20,up,Of Monsters and Men,Little Talks,38,14,115,,,,
21,up,Lorde,Royals,28,9,115,,,,
22,down,イマジン・ドラゴンズ,It's Time,17,8,116,,,,
23,up,Bastille,Pompeii,26,7,109,,,,
24,up,Muse,Starlight,27,2,116,,,,
25,down,Passenger,Let Her Go,16,5,79,,,,
26,up,twenty one pilots,Heathens,29,7,114,,,,
27,up,Coldplay,Magic,32,8,111,,,,
28,down,Imagine Dragons,Believer,5,1,116,,,,
29,up,twenty one pilots,Ride,34,8,113,,,,
30,up,コールドプレイ & リアーナ,Princess of China,36,18,112,,,,
31,up,Coldplay,Viva La Vida,50,1,73,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,20,2,111,,,,
33,up,Snow Patrol,Chasing Cars,40,19,114,,,,
34,up,Lana Del Rey,Summertime Sadness,37,11,108,,,,
35,up,Green Day,Boulevard of Broken Dreams,39,8,107,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,30,4,112,,,,
37,up,Echosmith,Cool Kids (Radio Edit),45,5,97,,,,
38,up,Keane,Somewhere Only We Know,47,6,110,,,,
39,up,Milky Chance,Stolen Dance,42,8,110,,,,
40,-,Coldplay,Fix You,-,9,101,,,,
41,down,Tones and I,Dance Monkey,33,1,115,6,2019-10-06,1,2019-11-10
42,down,Capital Cities,Safe and Sound,25,6,107,,,,
43,up,Keane,Everybody's Changing,46,12,103,,,,
44,down,Tove Lo,Habits (Stay High),41,15,94,,,,
45,down,LP,Lost on You,7,1,116,,,,
46,up,Muse,Uprising,52,4,91,,,,
47,down,"Imagine Dragons, JID & League of Legends",Enemy,31,1,13,,,,
48,up,Red Hot Chili Peppers,Otherside,68,38,82,,,,
49,up,Lorde,Team,51,28,100,,,,
50,up,The White Stripes,Seven Nation Army,98,16,109,,,,
51,up,Florence + the Machine,Dog Days Are Over,95,34,78,,,,
52,up,Depeche Mode,Enjoy the Silence,97,1,95,,,,
53,-,Fun.,Carry On,-,15,69,,,,
54,-,Lana Del Rey,Born to Die,-,44,69,,,,
55,-,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],-,45,69,,,,
56,-,Depeche Mode,Personal Jesus,-,6,67,,,,
57,-,Foster the People,Houdini,-,19,58,,,,
58,up,Gorillaz,Feel Good Inc.,64,10,96,,,,
59,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),15,15,2,,,,
60,-,Muse,Madness,-,44,56,,,,
61,-,Lord Huron,The Night We Met,-,39,3,,,,
62,-,Elle King,Ex's & Oh's,-,17,57,,,,
63,up,Kings of Leon,Sex on Fire,77,9,87,,,,
64,-,Lewis Capaldi,Someone You Loved,-,1,84,4,2019-10-06,4,2019-10-06
65,down,Billie Eilish,bad guy,11,2,107,5,2019-10-06,5,2019-10-06
66,-,常闇トワ,マイロア,-,66,1,,,,
67,-,KALEO,Way Down We Go,-,5,38,,,,
68,-,常闇トワ,AKUMA,-,68,1,,,,
69,down,Monsieur Periné,Nuestra canción,55,2,13,,,,
70,-,Lana Del Rey,Blue Jeans (Remastered),-,50,56,,,,
71,-,Belle and Sebastian,"There's Too Much Love (Live In Belfast, 2001)",-,71,1,,,,
72,-,The Strokes,Reptilia,-,46,59,,,,
73,down,Billie Eilish,Happier Than Ever,44,1,23,,,,
74,-,Khruangbin & Leon Bridges,Chocolate Hills,-,74,1,,,,
75,-,Belle and Sebastian,Sleep the Clock Around (BBC Sessions),-,75,1,,,,
76,-,Belle and Sebastian,The Stars of Track and Field (BBC Sessions),-,76,1,,,,
77,-,Paradise Walk,Summer Heat,-,77,1,,,,
78,-,Nilüfer Yanya,midnight sun,-,78,1,,,,
79,down,BoyWithUke,Toxic,35,22,9,,,,
80,-,jennylee & Dave Gahan,Stop Speaking,-,80,1,,,,
81,-,Hands,Brave Motion,-,81,1,,,,
82,-,BoyWithUke,Long Drives,-,82,1,,,,
83,-,The Linda Lindas,Nino,-,83,1,,,,
84,-,Noon Garden,Desiree,-,84,1,,,,
85,-,Holly Humberstone,London Is Lonely (Edit),-,85,1,,,,
86,-,a子,どろり,-,86,1,,,,
87,-,Noon Garden,Decca Divine,-,87,1,,,,
88,-,Silverbacks,Archive Material,-,88,1,,,,
89,-,a子,天使,-,89,1,,,,
90,-,Gorillaz,Clint Eastwood,-,26,87,,,,
91,-,a子,情緒,-,91,1,,,,
92,-,Silverbacks,Rolodex City,-,92,1,,,,
93,-,Pillow Queens,Be By Your Side,-,93,1,,,,
94,-,Sen Morimoto & ako,The Things I Thought About You Started To Rhyme (a子 Remix),-,94,1,,,,
95,-,Far Caspian,Following the Trend,-,95,1,,,,
96,-,a子,どろり,-,96,1,,,,
97,-,KAWALA,Jesse C'mon,-,97,1,,,,
98,-,KAWALA,Searching,-,98,1,,,,
99,-,Danie Green,Vivid Vice (Cover Español),-,99,1,,,,
100,-,Red Hot Chili Peppers,Californication,-,40,55,,,,
