Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,233,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,233,,,,
3,up,Foster the People,Pumped Up Kicks,4,1,233,,,,
4,up,Coldplay,Adventure of a Lifetime,5,3,233,,,,
5,up,twenty one pilots,Stressed Out,6,4,231,,,,
6,up,Djo,End of Beginning,14,6,8,,,,
7,up,Bastille,Pompeii,7,7,213,,,,
8,up,twenty one pilots,Heathens,9,7,230,,,,
9,up,Coldplay,Magic,10,8,226,,,,
10,up,twenty one pilots,Ride,11,8,227,,,,
11,-,Fun.,Some Nights,-,6,212,,,,
12,up,Green Day,Boulevard of Broken Dreams,12,8,222,,,,
13,up,Echosmith,Cool Kids (Radio Edit),13,5,203,,,,
14,down,Coldplay,Viva La Vida,3,1,190,,,,
15,up,Coldplay,Hymn for the Weekend,15,4,219,,,,
16,up,コールドプレイ,パラダイス,16,3,233,,,,
17,up,Muse,Neutron Star Collision (Love is Forever),17,13,189,,,,
18,up,Green Day,21 Guns,18,13,189,,,,
19,up,Interpol,C'mere,35,19,2,,,,
20,down,Tones and I,Dance Monkey,19,1,229,6,2019-10-06,1,2019-11-10
21,down,Foster the People,Houdini,20,19,157,,,,
22,down,Elle King,Ex's & Oh's,21,17,161,,,,
23,down,Imagine Dragons,Believer,8,1,233,,,,
24,down,Coldplay,The Scientist,22,5,233,,,,
25,down,Billie Eilish,bad guy,23,2,221,5,2019-10-06,5,2019-10-06
26,down,Green Day,Wake Me Up When September Ends,24,21,116,,,,
27,down,MGMT,Kids,25,23,103,,,,
28,-,twenty one pilots,Backslide,-,28,1,,,,
29,down,Gorillaz,Feel Good Inc.,26,10,209,,,,
30,-,d4vd,Feel It (From The Original Series “Invincible”),-,30,1,,,,
31,-,Interpol,Obstacle 1,-,31,1,,,,
32,-,Red Hot Chili Peppers,Can't Stop,-,32,5,,,,
33,down,Unknown,What Was I Made For?,31,1,38,,,,
34,down,AWOLNATION,Sail,28,25,79,,,,
35,down,The Neighbourhood,Sweater Weather,29,4,118,77,2021-01-10,63,2021-02-07
36,-,Fun.,Carry On,-,15,172,,,,
37,-,Lana Del Rey,Summertime Sadness,-,11,165,,,,
38,-,Arctic Monkeys,R U Mine?,-,38,3,,,,
39,down,Coldplay,Yellow,37,1,209,,,,
40,-,Coldplay,Clocks,-,6,146,,,,
41,-,Imagine Dragons,Bones,-,1,67,,,,
42,-,Gnarls Barkley,Crazy,-,8,61,,,,
43,-,Imagine Dragons,Natural,-,7,41,,,,
44,-,Stuck in the Sound,East Zion,-,44,1,,,,
45,down,Interpol,Rest My Chemistry,41,41,3,,,,
46,-,Lewis Capaldi,Someone You Loved,-,1,125,4,2019-10-06,4,2019-10-06
47,-,Pavement,I Love Perth,-,47,1,,,,
48,-,Only The Poets,I Don't Wanna Be Your Friend,-,48,1,,,,
49,-,Pavement,Range Life,-,49,1,,,,
50,-,Pet Shop Boys,Loneliness,-,28,3,,,,
51,-,Me Dicen Jos,Decirte No,-,51,1,,,,
52,-,Escarlata & Me Dicen Jos,Labios Sellados,-,52,1,,,,
53,down,Vance Joy,Riptide,44,27,74,,,,
