Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,94,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,137,,,,
3,down,Coldplay,Yellow,2,1,136,,,,
4,-,Gorillaz,Cracker Island (feat. Thundercat),-,4,1,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),18,2,136,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,137,,,,
7,down,Foster the People,Pumped Up Kicks,5,1,137,,,,
8,down,イマジン・ドラゴンズ,Demons,4,4,136,,,,
9,up,イマジン・ドラゴンズ,Radioactive,10,5,136,,,,
10,down,コールドプレイ,パラダイス,7,3,137,,,,
11,up,Lorde,Royals,11,9,135,,,,
12,up,Imagine Dragons,Bones,13,1,15,,,,
13,down,イマジン・ドラゴンズ,It's Time,12,8,135,,,,
14,down,Coldplay,The Scientist,9,5,137,,,,
15,up,American Authors,Best Day of My Life (Acoustic),15,8,135,,,,
16,up,Coldplay,Adventure of a Lifetime,16,3,137,,,,
17,up,twenty one pilots,Stressed Out,17,4,135,,,,
18,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),60,1,31,,,,
19,up,Empire of the Sun,Alive,21,9,134,,,,
20,up,Fun.,Some Nights,22,6,121,,,,
21,up,Of Monsters and Men,Little Talks,23,14,134,,,,
22,up,Bastille,Pompeii,24,7,128,,,,
23,up,Imagine Dragons,Believer,57,1,137,,,,
24,up,twenty one pilots,Heathens,25,7,134,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,26,4,131,,,,
26,up,Coldplay,Magic,28,8,132,,,,
27,up,twenty one pilots,Ride,30,8,133,,,,
28,up,コールドプレイ & リアーナ,Princess of China,29,18,132,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,20,2,129,,,,
30,-,Imagine Dragons,Sharks,-,2,1,,,,
31,up,Green Day,Boulevard of Broken Dreams,31,8,126,,,,
32,up,Muse,Starlight,45,2,135,,,,
33,down,Coldplay,Hymn for the Weekend,32,4,123,,,,
34,up,Lorde,Team,34,28,118,,,,
35,down,Capital Cities,Safe and Sound,27,6,127,,,,
36,up,Keane,Everybody's Changing,38,12,121,,,,
37,down,Snow Patrol,Chasing Cars,19,19,132,,,,
38,up,Tove Lo,Habits (Stay High),39,15,112,,,,
39,down,Milky Chance,Stolen Dance,37,8,128,,,,
40,up,Lana Del Rey,Summertime Sadness,40,11,126,,,,
41,down,Coldplay,Fix You,36,9,120,,,,
42,down,Muse,Neutron Star Collision (Love is Forever),41,13,99,,,,
43,up,Green Day,21 Guns,51,13,96,,,,
44,-,Billie Eilish,bad guy,-,2,126,5,2019-10-06,5,2019-10-06
45,up,Depeche Mode,Enjoy the Silence,54,1,116,,,,
46,up,Gorillaz,Clint Eastwood,58,26,103,,,,
47,down,LP,Lost on You,8,1,137,,,,
48,up,Fun.,Carry On,71,15,86,,,,
49,down,Muse,Uprising,48,4,110,,,,
50,up,Keane,Somewhere Only We Know,52,6,129,,,,
51,down,Red Hot Chili Peppers,Otherside,50,38,100,,,,
52,up,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],98,45,85,,,,
53,up,Tones and I,Dance Monkey,55,1,133,6,2019-10-06,1,2019-11-10
54,up,Depeche Mode,Personal Jesus,99,6,83,,,,
55,-,Elle King,Ex's & Oh's,-,17,69,,,,
56,up,Foster the People,Houdini,100,19,73,,,,
57,up,The White Stripes,Seven Nation Army,62,16,126,,,,
58,-,The Strokes,Reptilia,-,46,73,,,,
59,-,Red Hot Chili Peppers,Californication,-,40,70,,,,
60,-,Green Day,American Idiot,-,18,52,,,,
61,-,Neon Trees,Animal,-,55,55,,,,
62,up,Lana Del Rey,Born to Die,72,44,86,,,,
63,-,Eurythmics,Sweet Dreams (Are Made of This),-,35,56,,,,
64,-,Capital Cities,Safe and Sound (RAC Mix),-,56,56,,,,
65,-,The Killers,Runaways,-,61,49,,,,
66,-,The Cure,Boys Don't Cry,-,33,44,,,,
67,-,コールドプレイ,Every Teardrop Is a Waterfall,-,61,37,,,,
68,down,Florence + the Machine,Dog Days Are Over,56,34,97,,,,
69,-,Neon Trees,Everybody Talks,-,60,32,,,,
70,down,Mr.Kitty,After Dark,46,7,19,,,,
71,-,Foo Fighters,Best of You,-,66,23,,,,
72,-,Lana Del Rey,Blue Jeans (Remastered),-,50,69,,,,
73,-,Green Day,Wake Me Up When September Ends,-,21,25,,,,
74,down,Coldplay,Clocks,43,6,102,,,,
75,-,MGMT,Kids,-,23,21,,,,
76,-,The Killers,Just Another Girl,-,70,14,,,,
77,-,Coldplay,In My Place,-,16,48,,,,
78,-,Lana Del Rey,Video Games (Remastered),-,37,15,,,,
79,-,Muse,Supermassive Black Hole,-,40,11,,,,
80,-,Red Hot Chili Peppers,Under the Bridge,-,45,12,,,,
81,-,The Cure,Friday I'm In Love,-,32,11,,,,
82,down,Gorillaz,Feel Good Inc.,49,10,115,,,,
83,-,The Neighbourhood,Sweater Weather,-,4,43,77,2021-01-10,63,2021-02-07
84,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,18,,,,
85,-,Jaymes Young,Infinity,-,1,26,,,,
86,-,Gnarls Barkley,Crazy,-,8,44,,,,
87,down,WILLOW,Wait a Minute!,33,8,39,,,,
88,-,The Rescues,Teenage Dream,-,88,1,,,,
89,down,Kings of Leon,Sex on Fire,73,9,103,,,,
90,down,Glass Animals,Heat Waves,35,11,25,75,2021-02-28,71,2021-03-07
91,-,YUNGBLUD,The Funeral,-,91,1,,,,
92,down,Beach House,Space Song,64,41,16,,,,
93,-,Piqui,Fingir,-,93,1,,,,
94,-,Vance Joy,Riptide,-,27,14,,,,
95,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,55,16,,,,
96,-,The Killers,Shot At the Night,-,72,24,,,,
97,down,Radiohead,Creep,47,1,113,,,,
98,-,Muse,Madness,-,44,70,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,74,3,,,,
100,-,Paramore,Still Into You,-,28,4,,,,
