Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,160,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,160,,,,
3,up,Coldplay,Yellow,3,1,159,,,,
4,up,Foster the People,Pumped Up Kicks,5,1,160,,,,
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,159,,,,
6,up,コールドプレイ,パラダイス,7,3,160,,,,
7,up,Coldplay,Viva La Vida,73,1,117,,,,
8,up,American Authors,Best Day of My Life (Acoustic),8,8,158,,,,
9,up,Coldplay,Adventure of a Lifetime,10,3,160,,,,
10,down,イマジン・ドラゴンズ,Demons,6,4,159,,,,
11,up,twenty one pilots,Stressed Out,11,4,158,,,,
12,up,Coldplay,The Scientist,18,5,160,,,,
13,up,Empire of the Sun,Alive,13,9,157,,,,
14,down,イマジン・ドラゴンズ,Radioactive,9,5,159,,,,
15,up,Fun.,Some Nights,17,6,142,,,,
16,up,Lorde,Royals,16,9,158,,,,
17,up,Bastille,Pompeii,41,7,150,,,,
18,up,Coldplay,Hymn for the Weekend,28,4,146,,,,
19,up,twenty one pilots,Heathens,20,7,157,,,,
20,up,Coldplay,Magic,21,8,155,,,,
21,down,イマジン・ドラゴンズ,It's Time,14,8,158,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,15,2,152,,,,
23,up,twenty one pilots,Ride,24,8,156,,,,
24,up,コールドプレイ & リアーナ,Princess of China,34,18,155,,,,
25,up,Snow Patrol,Chasing Cars,35,19,155,,,,
26,up,The Neighbourhood,Sweater Weather,68,4,59,77,2021-01-10,63,2021-02-07
27,up,Lana Del Rey,Summertime Sadness,36,11,149,,,,
28,down,Of Monsters and Men,Little Talks,19,14,157,,,,
29,down,Green Day,Boulevard of Broken Dreams,25,8,149,,,,
30,down,Echosmith,Cool Kids (Radio Edit),27,5,135,,,,
31,down,Coldplay,Clocks,22,6,125,,,,
32,down,LP,Lost on You,30,1,160,,,,
33,down,Muse,Starlight,23,2,158,,,,
34,down,Imagine Dragons,Believer,33,1,160,,,,
35,down,Milky Chance,Stolen Dance,32,8,151,,,,
36,up,Capital Cities,Safe and Sound,37,6,150,,,,
37,up,Keane,Everybody's Changing,39,12,144,,,,
38,up,Tove Lo,Habits (Stay High),40,15,135,,,,
39,down,Keane,Somewhere Only We Know,38,6,152,,,,
40,up,Muse,Neutron Star Collision (Love is Forever),42,13,122,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,26,4,154,,,,
42,up,Muse,Uprising,50,4,133,,,,
43,up,Red Hot Chili Peppers,Otherside,43,38,123,,,,
44,up,Green Day,21 Guns,44,13,119,,,,
45,up,The White Stripes,Seven Nation Army,56,16,149,,,,
46,up,Depeche Mode,Enjoy the Silence,46,1,139,,,,
47,up,Capital Cities,Kangaroo Court,47,40,13,,,,
48,up,Muse,Madness,60,44,92,,,,
49,down,Coldplay,Fix You,31,9,143,,,,
50,up,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],51,45,107,,,,
51,down,Lorde,Team,29,28,141,,,,
52,up,Tones and I,Dance Monkey,52,1,156,6,2019-10-06,1,2019-11-10
53,up,Lana Del Rey,Born to Die,57,44,109,,,,
54,up,Depeche Mode,Personal Jesus,54,6,106,,,,
55,up,Foster the People,Houdini,58,19,94,,,,
56,up,Elle King,Ex's & Oh's,59,17,92,,,,
57,up,Gorillaz,Clint Eastwood,76,26,126,,,,
58,up,Lana Del Rey,Blue Jeans (Remastered),83,50,92,,,,
59,up,The Strokes,Reptilia,95,46,95,,,,
60,up,Red Hot Chili Peppers,Californication,96,40,93,,,,
61,up,Green Day,American Idiot,63,18,75,,,,
62,down,Florence + the Machine,Dog Days Are Over,45,34,120,,,,
63,up,Neon Trees,Animal,97,55,78,,,,
64,up,Capital Cities,Safe and Sound (RAC Mix),98,56,79,,,,
65,down,Gorillaz,Feel Good Inc.,49,10,138,,,,
66,up,The Killers,Runaways,99,61,72,,,,
67,-,Siddhartha,00:00,-,3,16,,,,
68,-,The 1975,Somebody Else,-,28,58,,,,
69,up,Kings of Leon,Sex on Fire,82,9,126,,,,
70,-,Green-House,Peace Piece,-,33,1,,,,
71,-,Gnarls Barkley,Crazy,-,8,48,,,,
72,-,The Killers,Shot At the Night,-,72,40,,,,
73,-,Ramones,Blitzkrieg Bop,-,73,3,,,,
74,-,The Rumjacks,One Summers Day,-,74,1,,,,
75,-,Circa Waves,Carry You Home,-,75,1,,,,
76,-,Absofacto & NITESHIFT,"Vibe Til I Die (feat. love-sadKID, Limbo)",-,76,1,,,,
77,up,Imagine Dragons,Bones,85,1,38,,,,
78,-,Callalily & Yeng Constantino,Ex,-,78,1,,,,
79,-,Birdeatsbaby,Illuminate,-,79,1,,,,
80,down,Rosa Linn,SNAP,12,2,15,,,,
81,-,half•alive,Nobody,-,81,1,,,,
82,-,Tove Lo,Paradise,-,82,1,,,,
83,-,Jessie Paege,I Killed Peter Pan,-,83,1,,,,
84,-,Coldplay,In My Place,-,16,70,,,,
85,-,コールドプレイ,Every Teardrop Is a Waterfall,-,61,59,,,,
86,-,Sohodolls,Bad,-,86,1,,,,
87,-,Zoe Ko,Lovesick in Public,-,87,1,,,,
88,-,Cassyette,Like That,-,88,1,,,,
89,-,Kailee Morgue & KiNG MALA,Falling from the Sky,-,89,1,,,,
90,-,Wunderhorse,Leader of the Pack,-,90,1,,,,
91,-,Neon Trees,Everybody Talks,-,60,54,,,,
92,up,The Cure,Boys Don't Cry,100,33,67,,,,
93,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,55,30,,,,
94,-,Billie Eilish,bad guy,-,2,148,5,2019-10-06,5,2019-10-06
95,-,Foo Fighters,Best of You,-,66,45,,,,
96,-,Green Day,Wake Me Up When September Ends,-,21,46,,,,
97,-,MGMT,Kids,-,23,40,,,,
98,-,Lana Del Rey,Video Games (Remastered),-,37,32,,,,
99,-,Muse,Survival,-,75,25,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,45,26,,,,
