Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,17,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,5,1,17,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,4,3,16,53,2019-11-17,3,2019-11-24
4,down,Billie Eilish,bad guy,2,2,17,5,2019-10-06,5,2019-10-06
5,up,LP,Lost on You,6,1,17,,,,
6,down,Billie Eilish,No Time To Die,3,3,3,78,2020-02-16,7,2020-02-23
7,up,Ashe,Moral of the Story,18,7,3,49,2020-03-01,49,2020-03-01
8,up,Imagine Dragons,Believer,8,1,17,,,,
9,up,Coldplay,The Scientist,11,5,17,,,,
10,up,Coldplay,A Sky Full of Stars,19,1,17,,,,
11,down,Foster the People,Pumped Up Kicks,10,1,17,,,,
12,up,Lewis Capaldi,Before You Go,48,3,12,45,2019-11-24,10,2020-08-30
13,up,イマジン・ドラゴンズ,Demons,13,4,17,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),76,2,17,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,17,,,,
16,up,コールドプレイ,パラダイス,17,3,17,,,,
17,up,Coldplay,Adventure of a Lifetime,25,3,17,,,,
18,down,イマジン・ドラゴンズ,Radioactive,15,5,17,,,,
19,down,Lorde,Royals,16,9,17,,,,
20,up,イマジン・ドラゴンズ,It's Time,22,8,17,,,,
21,up,American Authors,Best Day of My Life (Acoustic),24,8,17,,,,
22,down,twenty one pilots,Stressed Out,20,4,17,,,,
23,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,19,1,,,,
24,down,Empire of the Sun,Alive,23,9,17,,,,
25,up,twenty one pilots,Heathens,27,7,17,,,,
26,down,Coldplay,Yellow,12,1,17,,,,
27,down,Fun.,Some Nights,26,6,16,,,,
28,-,X Ambassadors,BOOM,-,17,1,,,,
29,up,Radiohead,Creep,77,1,16,,,,
30,up,Milky Chance,Stolen Dance,40,8,17,,,,
31,up,Of Monsters and Men,Little Talks,36,14,17,,,,
32,up,Kings of Leon,Sex on Fire,45,9,14,,,,
33,-,Noel Gallagher's High Flying Birds,Come on Outside,-,33,1,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,37,2,16,,,,
35,down,イマジン・ドラゴンズ,On Top of the World,32,4,17,,,,
36,down,Coldplay,Magic,33,8,17,,,,
37,up,Keane,Somewhere Only We Know,39,6,17,,,,
38,down,コールドプレイ & リアーナ,Princess of China,34,18,17,,,,
39,up,Tame Impala,The Less I Know the Better,50,14,16,,,,
40,down,twenty one pilots,Ride,28,8,17,,,,
41,up,Coldplay,BrokEn (Reimagined),75,41,2,,,,
42,down,Muse,Starlight,30,2,17,,,,
43,down,The Strokes,At the Door,29,15,3,,,,
44,down,LINKIN PARK,In the End,43,13,17,,,,
45,up,Coldplay,Fix You,52,9,15,,,,
46,down,Nirvana,Smells Like Teen Spirit,14,7,15,,,,
47,down,Imagine Dragons,Thunder,44,12,16,,,,
48,down,Billie Eilish,idontwannabeyouanymore,31,6,17,,,,
49,down,The Strokes,Bad Decisions,9,9,2,,,,
50,-,Christine and the Queens,I disappear in your arms (bonus),-,50,1,,,,
51,up,Sub Urban,Cradles,56,8,17,,,,
52,down,Lana Del Rey,Summertime Sadness,41,11,16,,,,
53,up,Snow Patrol,Chasing Cars,69,19,17,,,,
54,-,Bastille,Pompeii,-,7,15,,,,
55,up,Billie Eilish,when the party's over,80,6,16,99,2019-12-29,27,2020-02-02
56,down,Billie Eilish,ocean eyes,21,9,15,67,2019-12-29,67,2019-12-29
57,down,The White Stripes,Seven Nation Army,35,16,16,,,,
58,up,Lykke Li,I Follow Rivers (The Magician Remix),83,25,5,,,,
59,-,Imagine Dragons,Natural,-,7,13,,,,
60,-,Green Day,Basket Case,-,37,1,,,,
61,-,Pearl Jam,Yellow Ledbetter,-,60,3,,,,
62,-,Coldplay,Champion of the World (Reimagined),-,62,1,,,,
63,-,Pearl Jam,Black,-,29,5,,,,
64,-,Panic! At the Disco,High Hopes,-,11,14,,,,
65,-,Alanis Morissette,Crazy (James Michael Mix),-,65,1,,,,
66,-,twenty one pilots,Chlorine,-,39,12,,,,
67,-,LP,When We're High,-,44,6,,,,
68,-,New Order,Blue Monday,-,10,3,,,,
69,-,Tame Impala,Borderline,-,69,1,,,,
70,-,STRFKR,Never the Same,-,70,1,,,,
71,up,Alanis Morissette,Smiling,78,66,2,,,,
72,-,Billie Eilish,Six Feet Under,-,72,3,,,,
73,-,Vampire Weekend,Lord Ullin's Daughter (feat. Jude Law) [Japanese Bonus Track],-,73,1,,,,
74,-,Tame Impala,Lost In Yesterday,-,20,4,,,,
75,-,100 gecs,"ringtone (feat. Charli XCX, Rico Nasty, Kero Kero Bonito) [remix]",-,75,1,,,,
76,-,Gwen Stefani,What You Waiting For?,-,76,1,,,,
77,-,Vampire Weekend,I Don't Think Much About Her No More (Japanese Bonus Track),-,77,1,,,,
78,-,Zella Day,Jerome,-,78,1,,,,
79,-,Lewis Capaldi,Bruises,-,59,7,,,,
80,-,Vampire Weekend,Houston Dubai (Japanese Bonus Track),-,80,1,,,,
81,-,Set It Off,One Single Second,-,81,1,,,,
82,-,flora cash,Honey Go Home,-,82,1,,,,
83,-,Joji,Run,-,36,3,95,2020-02-16,95,2020-02-16
84,-,Christine and the Queens,"People, I've been sad",-,56,2,,,,
85,-,Shy Porter,You & Me,-,85,1,,,,
86,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,10,,,,
87,-,Soccer Mommy,bloodstream,-,87,1,,,,
88,-,Tove Lo,bad days,-,88,1,,,,
89,-,sir Was,Letter - Single Edit,-,89,1,,,,
90,-,Pictish Trail,Slow Memories,-,90,1,,,,
91,-,Two Feet,You?,-,91,1,,,,
92,-,Two Feet,Bby,-,92,1,,,,
93,-,MexFutura,Rasgar,-,93,1,,,,
94,-,Two Feet,Pink,-,94,1,,,,
95,-,Denmantau,Ghost,-,95,1,,,,
96,-,La Roña,Soy Puñetero,-,96,1,,,,
97,-,La Roña,Soy Lujurioso,-,97,1,,,,
98,-,The Growlers,Last Cabaret,-,98,1,,,,
99,down,Green Day,Boulevard of Broken Dreams,42,8,15,,,,
100,down,Echosmith,Cool Kids (Radio Edit),47,5,14,,,,
