Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,33,6,2019-10-06,1,2019-11-10
2,up,LP,Lost on You,2,1,33,,,,
3,-,The Killers,My Own Soul’s Warning,-,2,1,,,,
4,down,Dstance,Niña Bonita (Acústico),3,2,11,,,,
5,up,BENEE,Supalonely (feat. Gus Dapperton),10,2,15,94,2020-03-15,35,2020-04-26
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,33,,,,
7,down,Melanie Martinez,Play Date,5,4,8,87,2020-05-17,68,2020-06-07
8,up,Coldplay,A Sky Full of Stars,11,1,33,,,,
9,up,Coldplay,Yellow,19,1,33,,,,
10,up,Foster the People,Pumped Up Kicks,13,1,33,,,,
11,up,イマジン・ドラゴンズ,It's Time,12,8,33,,,,
12,up,Billie Eilish,bad guy,14,2,33,5,2019-10-06,5,2019-10-06
13,down,Coldplay,The Scientist,8,5,33,,,,
14,-,Ashe,Moral of the Story (feat. Niall Horan),-,14,1,,,,
15,down,Imagine Dragons,Believer,4,1,33,,,,
16,down,イマジン・ドラゴンズ,Demons,15,4,33,,,,
17,down,Lewis Capaldi,Before You Go,9,3,27,45,2019-11-24,10,2020-08-30
18,down,イマジン・ドラゴンズ,Radioactive,16,5,33,,,,
19,up,twenty one pilots,Stressed Out,24,4,32,,,,
20,down,Lorde,Royals,17,9,33,,,,
21,down,コールドプレイ,パラダイス,18,3,33,,,,
22,down,American Authors,Best Day of My Life (Acoustic),21,8,33,,,,
23,up,Coldplay,Adventure of a Lifetime,23,3,33,,,,
24,up,Empire of the Sun,Alive,37,9,32,,,,
25,up,Fun.,Some Nights,25,6,31,,,,
26,up,twenty one pilots,Ride,39,8,31,,,,
27,up,Coldplay,Magic,35,8,30,,,,
28,down,Of Monsters and Men,Little Talks,27,14,32,,,,
29,down,Bastille,Pompeii,28,7,30,,,,
30,up,Coldplay,Fix You,48,9,27,,,,
31,down,Keane,Somewhere Only We Know,26,6,33,,,,
32,up,WILLOW,Wait a Minute!,64,8,8,,,,
33,down,twenty one pilots,Heathens,31,7,32,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,33,4,30,,,,
35,up,コールドプレイ & リアーナ,Princess of China,38,18,30,,,,
36,down,Capital Cities,Safe and Sound,34,6,27,,,,
37,down,Muse,Starlight,29,2,33,,,,
38,down,LINKIN PARK,In the End,22,13,31,,,,
39,up,Lewis Capaldi,Someone You Loved,41,1,32,4,2019-10-06,4,2019-10-06
40,down,Green Day,Boulevard of Broken Dreams,30,8,28,,,,
41,up,BANNERS,Someone To You,44,19,13,,,,
42,up,Echosmith,Cool Kids (Radio Edit),43,5,24,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,50,2,29,,,,
44,down,Milky Chance,Stolen Dance,20,8,31,,,,
45,up,Coldplay,Hymn for the Weekend,45,4,25,,,,
46,up,Lorde,Team,46,28,23,,,,
47,up,Snow Patrol,Chasing Cars,62,19,32,,,,
48,up,Lana Del Rey,Summertime Sadness,52,11,29,,,,
49,up,Keane,Everybody's Changing,49,12,27,,,,
50,up,Tove Lo,Habits (Stay High),51,15,21,,,,
51,up,Muse,Neutron Star Collision (Love is Forever),53,13,16,,,,
52,up,Muse,Uprising,54,4,17,,,,
53,up,Nirvana,Smells Like Teen Spirit,55,7,26,,,,
54,up,Red Hot Chili Peppers,Otherside,63,38,15,,,,
55,up,Green Day,21 Guns,56,13,13,,,,
56,down,Depeche Mode,Enjoy the Silence,42,1,23,,,,
57,down,The White Stripes,Seven Nation Army,32,16,30,,,,
58,up,Gorillaz,Feel Good Inc.,61,10,22,,,,
59,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],60,2,15,,,,
60,up,Florence + the Machine,Dog Days Are Over,65,34,10,,,,
61,down,Muse,Madness,58,44,6,,,,
62,down,Billie Eilish,everything i wanted,7,3,32,53,2019-11-17,3,2019-11-24
63,up,Gorillaz,Clint Eastwood,66,26,21,,,,
64,down,Radiohead,Creep,40,1,31,,,,
65,up,Billie Eilish,idontwannabeyouanymore,80,6,31,,,,
66,-,Imagine Dragons,Thunder,-,12,29,,,,
67,up,Fun.,Carry On,68,15,8,,,,
68,up,Bishop Briggs,River,99,37,6,,,,
69,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,2,33,,,,
70,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,3,1,,,,
71,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],69,45,9,,,,
72,down,The Killers,Caution,67,2,12,,,,
73,down,Kings of Leon,Sex on Fire,59,9,25,,,,
74,down,Depeche Mode,Personal Jesus,71,6,8,,,,
75,down,Foster the People,Houdini,73,19,8,,,,
76,-,The 1975,Somebody Else,-,28,22,,,,
77,-,Bag Raiders,Shooting Stars,-,40,2,,,,
78,-,Q Lazzarus,Goodbye Horses,-,33,3,,,,
79,-,Nirvana,Come as You Are,-,28,15,,,,
80,-,Banda Bassotti,Bella ciao (Live),-,80,1,,,,
81,-,Billie Eilish,COPYCAT,-,27,13,,,,
82,-,Tindersticks,Slippin' Shoes,-,82,1,,,,
83,-,Lambchop,Ohio,-,83,1,,,,
84,-,Vance Joy,Riptide,-,27,3,,,,
85,-,100 gecs,stupid horse (Remix) [feat. GFOTY & Count Baldor],-,85,1,,,,
86,-,Smash Mouth,All Star,-,18,2,,,,
87,-,Interpol,Slow Hands,-,87,1,,,,
88,-,Lord Huron,The Night We Met,-,39,1,,,,
89,-,Perras on the beach,Ramona,-,89,1,,,,
90,-,Tones And I,Ur So F**kInG cOoL,-,90,1,,,,
91,-,Incubus,Magic Medicine,-,91,1,,,,
92,-,American Authors,Best Day of My Life,-,36,4,,,,
93,-,girl in red,We Fell In Love In October,-,38,1,,,,
94,-,Montero,Running Race,-,94,1,,,,
95,-,Montero,Montero Airlines,-,95,1,,,,
96,-,Ashe,Moral of the Story,-,7,13,49,2020-03-01,49,2020-03-01
97,down,Lana Del Rey,Born to Die,70,44,9,,,,
98,down,The Killers,Fire In Bone,75,31,3,,,,
99,up,Elle King,Ex's & Oh's,100,17,8,,,,
100,-,The Strokes,Reptilia,-,46,6,,,,
