Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,207,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,207,,,,
3,up,Unknown,What Was I Made For?,23,1,16,,,,
4,up,Coldplay,Hymn for the Weekend,12,4,193,,,,
5,down,Foster the People,Pumped Up Kicks,3,1,207,,,,
6,down,Coldplay,Adventure of a Lifetime,4,3,207,,,,
7,down,twenty one pilots,Stressed Out,5,4,205,,,,
8,down,Fun.,Some Nights,6,6,187,,,,
9,down,twenty one pilots,Heathens,8,7,204,,,,
10,up,Coldplay,Magic,10,8,201,,,,
11,up,Green Day,Boulevard of Broken Dreams,11,8,196,,,,
12,up,コールドプレイ,パラダイス,13,3,207,,,,
13,up,Green Day,21 Guns,14,13,164,,,,
14,down,Coldplay,Viva La Vida,9,1,164,,,,
15,up,Depeche Mode,Enjoy the Silence,15,1,186,,,,
16,up,LP,Lost on You,16,1,207,,,,
17,up,Depeche Mode,Personal Jesus,17,6,153,,,,
18,up,Tones and I,Dance Monkey,18,1,203,6,2019-10-06,1,2019-11-10
19,up,Elle King,Ex's & Oh's,19,17,137,,,,
20,up,Green Day,American Idiot,29,18,118,,,,
21,down,Coldplay,The Scientist,20,5,207,,,,
22,down,Imagine Dragons,Believer,21,1,207,,,,
23,down,Billie Eilish,bad guy,22,2,195,5,2019-10-06,5,2019-10-06
24,up,Green Day,Wake Me Up When September Ends,24,21,92,,,,
25,up,Gorillaz,Feel Good Inc.,26,10,183,,,,
26,up,The Neighbourhood,Sweater Weather,27,4,93,77,2021-01-10,63,2021-02-07
27,up,Vance Joy,Riptide,32,27,49,,,,
28,up,Paramore,Still Into You,34,28,23,,,,
29,-,WILLOW,Wait a Minute!,-,8,43,,,,
30,-,Green Day,The American Dream Is Killing Me,-,30,1,,,,
31,-,Gnarls Barkley,Crazy,-,8,57,,,,
32,-,San Cisco,Under The Light,-,32,1,,,,
33,-,mehro,exploding,-,32,7,,,,
34,-,The Other,She's a Ghost,-,34,1,,,,
35,-,San Cisco,High,-,35,1,,,,
36,-,Duran Duran,PSYCHO KILLER (feat. Victoria De Angelis),-,36,1,,,,
37,-,Lewis Capaldi,Someone You Loved,-,1,115,4,2019-10-06,4,2019-10-06
38,-,Blur,Song 2,-,38,1,,,,
39,-,Obscura Hail,Playing Dead,-,39,1,,,,
40,-,Yebba,Waterfall (I Adore You) [feat. Sweata],-,40,1,,,,
41,down,MGMT,Time to Pretend,39,35,6,,,,
42,-,Brand New,You Won't Know,-,42,1,,,,
43,-,Future Islands,The Tower,-,43,1,,,,
44,-,Rachel Chinouriri,So My Darling,-,44,1,,,,
45,-,SOMOH,Man,-,45,1,,,,
46,-,Francisca Valenzuela,Extraño,-,46,1,,,,
47,-,The Ballistic Brothers & The Eccentic Afros,Blacker,-,47,1,,,,
48,-,Tom A. Smith,Fading Away,-,48,1,,,,
49,-,Malan,We'll Be Alright,-,49,1,,,,
50,-,Tim Chadwick,1 + Only,-,50,1,,,,
51,-,The Breathing Effect,Fool,-,51,1,,,,
52,-,Valentim Frateschi,Falando Nisso (feat. Nina Maia),-,52,1,,,,
53,down,Foster the People,Houdini,38,19,139,,,,
54,down,Muse,Psycho,49,29,4,,,,
