Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LP,Lost on You,5,1,60,,,,
2,-,コールドプレイ,Flags,-,2,1,,,,
3,up,Tones and I,Dance Monkey,3,1,60,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Believer,7,1,60,,,,
5,down,Billie Eilish,Therefore I Am,2,1,7,97,2020-11-15,4,2020-11-22
6,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,60,,,,
7,down,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
8,up,Lewis Capaldi,Before You Go,81,3,51,45,2019-11-24,10,2020-08-30
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,60,,,,
10,up,Billie Eilish,bad guy,21,2,60,5,2019-10-06,5,2019-10-06
11,down,イマジン・ドラゴンズ,Demons,9,4,60,,,,
12,down,Foster the People,Pumped Up Kicks,8,1,60,,,,
13,up,Lewis Capaldi,Someone You Loved,47,1,56,4,2019-10-06,4,2019-10-06
14,down,イマジン・ドラゴンズ,Radioactive,11,5,60,,,,
15,down,コールドプレイ,パラダイス,13,3,60,,,,
16,down,Coldplay,A Sky Full of Stars,15,1,60,,,,
17,up,イマジン・ドラゴンズ,It's Time,18,8,60,,,,
18,up,American Authors,Best Day of My Life (Acoustic),19,8,60,,,,
19,up,Coldplay,The Scientist,26,5,60,,,,
20,down,Coldplay,Adventure of a Lifetime,12,3,60,,,,
21,down,twenty one pilots,Stressed Out,20,4,59,,,,
22,up,Coldplay,Clocks,36,6,26,,,,
23,down,Empire of the Sun,Alive,22,9,59,,,,
24,down,Lorde,Royals,14,9,59,,,,
25,up,Fun.,Some Nights,54,6,52,,,,
26,down,Coldplay,Yellow,10,1,60,,,,
27,down,Bastille,Pompeii,25,7,57,,,,
28,down,Muse,Starlight,27,2,60,,,,
29,down,twenty one pilots,Heathens,28,7,58,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,29,4,56,,,,
31,down,Coldplay,Magic,30,8,56,,,,
32,up,The Neighbourhood,Sweater Weather,73,4,21,77,2021-01-10,63,2021-02-07
33,down,コールドプレイ & リアーナ,Princess of China,32,18,56,,,,
34,up,Passenger,Let Her Go,42,5,23,,,,
35,down,twenty one pilots,Ride,33,8,57,,,,
36,down,Keane,Somewhere Only We Know,16,6,60,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,34,2,55,,,,
38,up,Of Monsters and Men,Little Talks,38,14,59,,,,
39,down,Nirvana,Smells Like Teen Spirit,31,7,50,,,,
40,down,Green Day,Boulevard of Broken Dreams,37,8,51,,,,
41,down,Milky Chance,Stolen Dance,40,8,55,,,,
42,up,Echosmith,Cool Kids (Radio Edit),43,5,46,,,,
43,up,Coldplay,Hymn for the Weekend,45,4,46,,,,
44,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,40,,,,
45,up,Snow Patrol,Chasing Cars,77,19,58,,,,
46,up,Coldplay,Fix You,57,9,48,,,,
47,up,Lana Del Rey,Summertime Sadness,50,11,53,,,,
48,down,Keane,Everybody's Changing,23,12,48,,,,
49,down,Capital Cities,Safe and Sound,46,6,51,,,,
50,down,Tove Lo,Habits (Stay High),48,15,39,,,,
51,down,Muse,Neutron Star Collision (Love is Forever),49,13,34,,,,
52,down,Lorde,Team,44,28,45,,,,
53,down,Green Day,21 Guns,52,13,30,,,,
54,up,Florence + the Machine,Dog Days Are Over,55,34,26,,,,
55,down,Depeche Mode,Enjoy the Silence,35,1,42,,,,
56,up,Gorillaz,Clint Eastwood,56,26,38,,,,
57,up,Fun.,Carry On,58,15,20,,,,
58,up,Depeche Mode,Personal Jesus,60,6,22,,,,
59,up,Muse,Uprising,64,4,35,,,,
60,down,The White Stripes,Seven Nation Army,53,16,53,,,,
61,up,Foster the People,Houdini,62,19,17,,,,
62,up,Elle King,Ex's & Oh's,79,17,17,,,,
63,down,Coldplay,Viva La Vida,24,1,24,,,,
64,up,Red Hot Chili Peppers,Otherside,65,38,30,,,,
65,down,The Strokes,Reptilia,63,46,16,,,,
66,up,Neon Trees,Animal,68,55,7,,,,
67,up,The Killers,Runaways,71,61,6,,,,
68,down,Lana Del Rey,Born to Die,67,44,20,,,,
69,up,Lana Del Rey,Blue Jeans (Remastered),69,50,13,,,,
70,down,Gorillaz,Feel Good Inc.,41,10,42,,,,
71,down,Red Hot Chili Peppers,Californication,70,40,13,,,,
72,up,Capital Cities,Safe and Sound (RAC Mix),72,56,6,,,,
73,-,Dromedarios Mágicos,Panavidad,-,73,1,,,,
74,up,Mumford & Sons,I Will Wait,78,50,13,,,,
75,-,Javier Blake,Girasol,-,75,1,,,,
76,up,Eurythmics,Sweet Dreams (Are Made of This),84,35,10,,,,
77,-,Billie Eilish,ocean eyes,-,9,28,67,2019-12-29,67,2019-12-29
78,-,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],-,45,20,,,,
79,up,Kings of Leon,Sex on Fire,80,9,41,,,,
80,up,コールドプレイ,Every Teardrop Is a Waterfall,85,61,5,,,,
81,-,KALEO,Way Down We Go,-,5,10,,,,
82,down,Radiohead,Creep,74,1,54,,,,
83,-,The 1975,Somebody Else,-,28,37,,,,
84,-,Billie Eilish,idontwannabeyouanymore,-,6,46,,,,
85,-,LP,Other People,-,53,11,,,,
86,-,Radiohead,No Surprises,-,57,3,,,,
87,-,Imagine Dragons,Natural,-,7,25,,,,
88,down,Pale Waves,She's My Religion,83,83,2,,,,
89,-,The Neighbourhood,Daddy Issues,-,43,10,,,,
90,-,Remy Zero,Save Me,-,34,5,,,,
91,-,Mother Mother,Hay Loft,-,36,2,,,,
92,-,grandson,Blood // Water,-,19,4,,,,
93,-,Clairo,Sofia,-,14,9,,,,
94,-,347aidan,Dancing in My Room,-,23,5,,,,
95,down,The Cure,Boys Don't Cry,86,33,11,,,,
96,down,Neon Trees,Everybody Talks,93,60,3,,,,
97,down,Coldplay,In My Place,96,16,7,,,,
98,down,Green Day,Wake Me Up When September Ends,94,21,5,,,,
99,-,The Killers,Shot At the Night,-,72,4,,,,
100,down,Foo Fighters,Best of You,95,66,3,,,,
