Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,214,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,214,,,,
3,up,Foster the People,Pumped Up Kicks,4,1,214,,,,
4,up,Coldplay,Adventure of a Lifetime,6,3,214,,,,
5,up,twenty one pilots,Stressed Out,5,4,212,,,,
6,up,Fun.,Some Nights,7,6,194,,,,
7,up,twenty one pilots,Heathens,10,7,211,,,,
8,up,Coldplay,Magic,11,8,208,,,,
9,down,Coldplay,Viva La Vida,2,1,171,,,,
10,up,twenty one pilots,Ride,12,8,208,,,,
11,up,Green Day,Boulevard of Broken Dreams,13,8,203,,,,
12,up,Echosmith,Cool Kids (Radio Edit),14,5,185,,,,
13,up,Coldplay,Hymn for the Weekend,15,4,200,,,,
14,up,コールドプレイ,パラダイス,16,3,214,,,,
15,up,Imagine Dragons,Believer,27,1,214,,,,
16,up,Depeche Mode,Enjoy the Silence,19,1,193,,,,
17,up,Fun.,Carry On,20,15,155,,,,
18,up,Depeche Mode,Personal Jesus,21,6,160,,,,
19,up,Tones and I,Dance Monkey,22,1,210,6,2019-10-06,1,2019-11-10
20,up,Green Day,American Idiot,25,18,125,,,,
21,up,Coldplay,The Scientist,26,5,214,,,,
22,up,Billie Eilish,bad guy,24,2,202,5,2019-10-06,5,2019-10-06
23,up,Green Day,Wake Me Up When September Ends,29,21,99,,,,
24,up,MGMT,Kids,30,23,86,,,,
25,up,Gorillaz,Feel Good Inc.,31,10,190,,,,
26,up,AWOLNATION,Sail,46,25,64,,,,
27,up,Elle King,Ex's & Oh's,32,17,144,,,,
28,up,The Neighbourhood,Sweater Weather,33,4,100,77,2021-01-10,63,2021-02-07
29,down,Bastille,Pompeii,9,7,199,,,,
30,down,Muse,Neutron Star Collision (Love is Forever),17,13,173,,,,
31,down,Green Day,21 Guns,18,13,171,,,,
32,down,Foster the People,Houdini,23,19,143,,,,
33,-,Placebo,Song to Say Goodbye,-,33,1,,,,
34,-,Cigarettes After Sex,Motion Picture Soundtrack,-,34,1,,,,
35,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,35,3,,,,
36,-,RWH,With Me Happy I'am Sorry,-,36,3,,,,
37,-,Lewis Capaldi,Someone You Loved,-,1,118,4,2019-10-06,4,2019-10-06
38,-,Siddhartha,A la Distancia,-,38,2,,,,
39,-,The Veronicas,Detox,-,39,1,,,,
40,-,Placebo,Special Needs,-,40,4,,,,
41,up,LP,Lost on You,44,1,212,,,,
42,-,Blondshell,Olympus,-,42,1,,,,
43,-,Coldplay,Clocks,-,6,145,,,,
44,-,Roobanok,Там где,-,44,1,,,,
45,-,The FAIM,Flowers,-,45,1,,,,
46,-,Edward Sharpe & The Magnetic Zeros,Home,-,46,1,,,,
47,-,Crumb,L.A.,-,47,1,,,,
48,-,Aesthetic Perfection,Antibody (Vanity Police Remix) [Vanity Police Remix],-,48,1,,,,
49,-,Amelia Arsenic,Queen of Risk (Moris Blak Remix),-,49,1,,,,
50,-,Overseer,Spiders,-,50,1,,,,
51,-,Phoenix,J-Boy,-,51,1,,,,
52,up,Vance Joy,Riptide,58,27,56,,,,
53,-,The FAIM,Fire,-,53,1,,,,
54,up,Paramore,Still Into You,59,28,30,,,,
