Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,3,1,134,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,177,,,,
3,up,Billie Eilish,bitches broken hearts,30,3,4,,,,
4,up,Billie Eilish,Happier Than Ever,39,1,36,,,,
5,down,Coldplay,A Sky Full of Stars,1,1,177,,,,
6,up,Depeche Mode,Ghosts Again,16,1,8,,,,
7,down,Foster the People,Pumped Up Kicks,4,1,177,,,,
8,up,Coldplay,Adventure of a Lifetime,8,3,177,,,,
9,up,twenty one pilots,Stressed Out,10,4,175,,,,
10,up,Billie Eilish,bad guy,28,2,165,5,2019-10-06,5,2019-10-06
11,down,コールドプレイ,パラダイス,7,3,177,,,,
12,up,Fun.,Some Nights,12,6,159,,,,
13,up,Bastille,Pompeii,13,7,167,,,,
14,up,Depeche Mode,Enjoy the Silence,18,1,156,,,,
15,down,twenty one pilots,Heathens,14,7,174,,,,
16,down,Coldplay,Magic,15,8,172,,,,
17,down,Coldplay,Hymn for the Weekend,9,4,163,,,,
18,up,LP,Lost on You,20,1,177,,,,
19,down,twenty one pilots,Ride,17,8,173,,,,
20,down,Green Day,Boulevard of Broken Dreams,19,8,166,,,,
21,down,Echosmith,Cool Kids (Radio Edit),5,5,152,,,,
22,down,Gorillaz,Tormenta (feat. Bad Bunny),11,1,6,,,,
23,up,Tones and I,Dance Monkey,25,1,173,6,2019-10-06,1,2019-11-10
24,down,Muse,Neutron Star Collision (Love is Forever),21,13,139,,,,
25,up,Depeche Mode,Never Let Me Go,52,25,2,,,,
26,up,Green Day,21 Guns,31,13,136,,,,
27,down,Coldplay,The Scientist,22,5,177,,,,
28,down,Fun.,Carry On,23,15,123,,,,
29,down,Depeche Mode,Personal Jesus,24,6,123,,,,
30,up,Foster the People,Houdini,34,19,111,,,,
31,up,Elle King,Ex's & Oh's,35,17,109,,,,
32,-,Melanie Martinez,VOID,-,32,1,,,,
33,down,Green Day,American Idiot,26,18,92,,,,
34,down,Imagine Dragons,Believer,27,1,177,,,,
35,-,Billie Eilish,everything i wanted,-,3,71,53,2019-11-17,3,2019-11-24
36,up,Coldplay,Yellow,42,1,175,,,,
37,down,Green Day,Wake Me Up When September Ends,32,21,62,,,,
38,down,MGMT,Kids,33,23,57,,,,
39,-,Billie Eilish,idontwannabeyouanymore,-,6,61,,,,
40,down,Gorillaz,Feel Good Inc.,36,10,155,,,,
41,-,Smash Into Pieces,Six Feet Under,-,41,1,,,,
42,-,The 1975,Somebody Else,-,28,61,,,,
43,-,Novo Amor,Keep Me,-,43,1,,,,
44,down,LINKIN PARK,Fighting Myself,6,6,2,,,,
45,-,Rodrigo y Gabriela,Descending To Nowhere,-,45,1,,,,
46,-,R.E.M.,Everybody Hurts,-,46,2,,,,
47,-,Rodrigo y Gabriela,Egoland,-,47,1,,,,
48,-,Billie Eilish,TV,-,5,4,,,,
49,-,Lana Del Rey,West Coast,-,49,3,,,,
50,-,The Killers,The Man,-,50,1,,,,
51,-,Melanie Martinez,EVIL,-,51,1,,,,
52,down,Depeche Mode,Wagging Tongue,29,21,2,,,,
53,-,Cigarettes After Sex,Apocalypse,-,37,9,,,,
54,-,Hippo Campus,Yippie Ki Yay,-,54,1,,,,
55,-,Melanie Martinez,TUNNEL VISION,-,55,1,,,,
56,-,black midi,Still,-,56,1,,,,
57,-,Lana Del Rey,Cola,-,57,2,,,,
58,-,Los Dynamite,1990,-,58,2,,,,
59,-,LINKIN PARK,Lying from You,-,59,1,,,,
60,-,JVKE,this is what losing someone feels like,-,60,1,,,,
61,-,Usted Señalemelo,Textos,-,61,1,,,,
62,-,Billie Eilish,ocean eyes,-,9,33,67,2019-12-29,67,2019-12-29
63,-,millennium parade & 椎名林檎,W●RK,-,63,1,,,,
64,-,Sophie Powers,Nosebleed,-,64,1,,,,
65,-,Milky Way,この戦争が終わったら,-,65,1,,,,
66,down,AWOLNATION,Sail,37,25,34,,,,
