Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,3,1,2,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,171,,,,
3,up,LINKIN PARK,Lost,19,3,2,,,,
4,up,Coldplay,Viva La Vida,6,1,128,,,,
5,down,Foster the People,Pumped Up Kicks,4,1,171,,,,
6,down,Coldplay,A Sky Full of Stars,2,1,171,,,,
7,down,Imagine Dragons,Believer,5,1,171,,,,
8,up,Coldplay,Adventure of a Lifetime,9,3,171,,,,
9,up,twenty one pilots,Stressed Out,10,4,169,,,,
10,up,Fun.,Some Nights,36,6,153,,,,
11,up,Depeche Mode,Enjoy the Silence,24,1,150,,,,
12,down,Bastille,Pompeii,11,7,161,,,,
13,down,twenty one pilots,Heathens,12,7,168,,,,
14,up,Coldplay,Magic,14,8,166,,,,
15,up,twenty one pilots,Ride,15,8,167,,,,
16,down,LP,Lost on You,8,1,171,,,,
17,down,Green Day,Boulevard of Broken Dreams,16,8,160,,,,
18,up,Depeche Mode,Personal Jesus,27,6,117,,,,
19,down,Echosmith,Cool Kids (Radio Edit),18,5,146,,,,
20,up,Coldplay,Hymn for the Weekend,20,4,157,,,,
21,down,コールドプレイ,パラダイス,13,3,171,,,,
22,down,Muse,Neutron Star Collision (Love is Forever),21,13,133,,,,
23,down,Green Day,21 Guns,22,13,130,,,,
24,up,Fun.,Carry On,25,15,117,,,,
25,up,Tones and I,Dance Monkey,28,1,167,6,2019-10-06,1,2019-11-10
26,up,Foster the People,Houdini,29,19,105,,,,
27,up,Elle King,Ex's & Oh's,30,17,103,,,,
28,up,Green Day,American Idiot,31,18,86,,,,
29,down,Coldplay,The Scientist,17,5,171,,,,
30,up,Billie Eilish,bad guy,32,2,159,5,2019-10-06,5,2019-10-06
31,down,Coldplay,Yellow,7,1,170,,,,
32,-,Gnarls Barkley,Crazy,-,8,52,,,,
33,up,Green Day,Wake Me Up When September Ends,34,21,57,,,,
34,up,MGMT,Kids,35,23,51,,,,
35,up,Lovejoy,Call Me What You Like,44,35,2,,,,
36,up,Gorillaz,Feel Good Inc.,46,10,149,,,,
37,-,Paramore,This Is Why,-,5,6,,,,
38,-,BRAMANE,Pastlives (Saddest Remix),-,38,1,,,,
39,-,KALEO,Way Down We Go,-,5,42,,,,
40,-,R.E.M.,Losing My Religion,-,39,5,,,,
41,-,Vance Joy,Riptide,-,41,3,,,,
42,-,Nirvana,Smells Like Teen Spirit,-,7,90,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,48,2,163,,,,
44,up,Lana Del Rey,Summertime Sadness,49,11,160,,,,
45,-,Beach House,Space Song,-,41,22,,,,
46,up,Rosa Linn,SNAP,57,2,22,,,,
47,-,Paramore,Running Out Of Time,-,47,1,,,,
48,-,MAISONdes,アイタリナイ (feat. yama & ニト。),-,48,1,,,,
