Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,22,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,3,21,53,2019-11-17,3,2019-11-24
4,up,LP,Lost on You,4,1,22,,,,
5,up,Imagine Dragons,Believer,6,1,22,,,,
6,up,Billie Eilish,ilomilo,39,6,4,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,22,4,2019-10-06,4,2019-10-06
8,up,BENEE,Supalonely (feat. Gus Dapperton),9,2,4,94,2020-03-15,35,2020-04-26
9,up,Coldplay,Yellow,16,1,22,,,,
10,down,CHVRCHES,Forever,8,6,4,,,,
11,down,The Killers,Caution,5,2,4,,,,
12,up,Radiohead,Creep,24,1,21,,,,
13,down,Coldplay,The Scientist,10,5,22,,,,
14,up,Lewis Capaldi,Before You Go,20,3,17,45,2019-11-24,10,2020-08-30
15,up,Ashe,Moral of the Story,44,7,8,49,2020-03-01,49,2020-03-01
16,down,Foster the People,Pumped Up Kicks,15,1,22,,,,
17,up,The White Stripes,Seven Nation Army,48,16,20,,,,
18,-,Billie Eilish,all the good girls go to hell,-,10,17,96,2019-12-22,96,2019-12-22
19,up,Imagine Dragons,Thunder,32,12,21,,,,
20,-,Panic! At the Disco,High Hopes,-,11,16,,,,
21,down,Billie Eilish,idontwannabeyouanymore,11,6,22,,,,
22,up,Tame Impala,The Less I Know the Better,46,14,20,,,,
23,-,Arcade Fire,Wake Up,-,11,1,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,2,22,,,,
25,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,6,,,,
26,-,Billie Eilish,ocean eyes,-,9,18,67,2019-12-29,67,2019-12-29
27,up,Keane,Somewhere Only We Know,36,6,22,,,,
28,-,Billie Eilish,bury a friend,-,19,17,,,,
29,up,Pearl Jam,Black,82,29,7,,,,
30,-,The Driver Era,OMG Plz Don't Come Around,-,30,1,,,,
31,up,Sub Urban,Cradles,53,8,21,,,,
32,-,Nirvana,Smells Like Teen Spirit,-,7,19,,,,
33,up,Billie Eilish,No Time To Die,76,3,8,78,2020-02-16,7,2020-02-23
34,-,Lil Peep,Star Shopping,-,31,9,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),13,1,22,,,,
36,-,Foster the People,Imagination,-,20,9,,,,
37,-,Isaac Dunbar,comme des garçons (like the boys),-,37,1,,,,
38,down,イマジン・ドラゴンズ,Demons,22,4,22,,,,
39,down,イマジン・ドラゴンズ,Radioactive,25,5,22,,,,
40,down,Lorde,Royals,18,9,22,,,,
41,-,Hayley Williams,Over Yet,-,41,1,,,,
42,-,Remy Zero,Save Me,-,34,3,,,,
43,down,Muse,Starlight,33,2,22,,,,
44,down,Snow Patrol,Chasing Cars,28,19,21,,,,
45,-,Rag'n'Bone Man,Human,-,11,5,,,,
46,down,Coldplay,Hymn for the Weekend,45,4,16,,,,
47,-,Kings of Leon,Sex on Fire,-,9,16,,,,
48,-,LINKIN PARK,Numb,-,48,7,,,,
49,-,Placebo,This Picture,-,49,1,,,,
50,down,LINKIN PARK,In the End,38,13,21,,,,
51,-,Gnarls Barkley,Crazy,-,8,9,,,,
52,up,The 1975,Somebody Else,79,28,13,,,,
53,up,Milky Chance,Stolen Dance,54,8,21,,,,
54,-,Nirvana,Come as You Are,-,28,12,,,,
55,-,Nirvana,Lithium,-,43,2,,,,
56,down,Two Feet,Go F**k Yourself,50,45,6,,,,
57,down,Fall Out Boy,Centuries,56,56,3,,,,
58,-,Red Hot Chili Peppers,Californication,-,58,1,,,,
59,-,LP,When We're High,-,44,7,,,,
60,-,Still Corners,The Trip,-,42,1,,,,
61,down,BANNERS,Someone To You,55,19,5,,,,
62,down,Billie Eilish,bellyache,51,9,19,,,,
63,-,Red Hot Chili Peppers,Dani California,-,63,1,,,,
64,-,Rolling Blackouts Coastal Fever,She's There,-,64,1,,,,
65,down,Sub Urban,Freak (feat. REI AMI),60,60,2,,,,
66,-,Gabriela Torrero,Me Tienes Que Prometer,-,66,1,,,,
67,-,The Kills,The Last Goodbye,-,67,2,,,,
68,-,Who Boy,One Hundred 100,-,68,1,,,,
69,-,Anya Marina,How Far Does the Dark Go?,-,69,1,,,,
70,-,NNAMDÏ,Glass Casket,-,70,1,,,,
71,-,Lil Nas X,Panini,-,43,8,12,2019-10-06,12,2019-10-06
72,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],83,2,5,,,,
73,-,Marisol Centeno,Amigo de Bolsillo,-,73,1,,,,
74,down,コールドプレイ,パラダイス,19,3,22,,,,
75,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,75,1,,,,
76,-,Patricia Manterola,Vuelo Donde Me Lleva El Corazón,-,76,1,,,,
77,-,Marisol Mijares,Tengo Tantos Novios,-,77,1,,,,
78,-,Brel,Oblivion,-,78,1,,,,
79,down,Coldplay,A Sky Full of Stars,12,1,22,,,,
80,-,Mondo Cozmo,Plastic Soul,-,80,1,,,,
81,-,Angélica María,En Tus Manos,-,81,1,,,,
82,-,MexFutura,Balas Negras,-,82,1,,,,
83,-,Fleurie,Hurricane,-,83,1,,,,
84,down,イマジン・ドラゴンズ,It's Time,30,8,22,,,,
85,-,Bruno Major,Old Soul,-,85,1,,,,
86,-,Half Moon Run & Dylan Phillips,Undercurrents,-,86,1,,,,
87,-,The Chats,Smoko,-,87,1,,,,
88,-,Fudasca,"Make You Mine (feat. Snow, Powfu & Rxseboy)",-,88,1,,,,
89,down,American Authors,Best Day of My Life (Acoustic),21,8,22,,,,
90,-,Maddie Medley,Buzz,-,90,1,,,,
91,-,Half Moon Run,Drug You,-,91,1,,,,
92,-,Travis,The Humpty Dumpty Love Song,-,92,1,,,,
93,-,The Chats,Identity Theft,-,93,1,,,,
94,-,The Breeders,Put on a Side,-,94,1,,,,
95,-,Clan of Xymox,Jasmine & Rose,-,95,1,,,,
96,-,Peach Pit,Figure 8,-,96,1,,,,
97,-,Half Moon Run,Unofferable,-,97,1,,,,
98,down,Coldplay,Adventure of a Lifetime,17,3,22,,,,
99,-,Waiting Til Three,Time Told,-,99,1,,,,
100,-,The Killers,Somebody Told Me (Josh Harris Radio Edit),-,94,1,,,,
