Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gorillaz,Tormenta (feat. Bad Bunny),4,1,2,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,173,,,,
3,down,Depeche Mode,Ghosts Again,1,1,4,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,173,,,,
5,up,Foster the People,Pumped Up Kicks,6,1,173,,,,
6,up,Coldplay,Adventure of a Lifetime,7,3,173,,,,
7,up,Coldplay,Viva La Vida,14,1,130,,,,
8,up,twenty one pilots,Stressed Out,9,4,171,,,,
9,up,Fun.,Some Nights,10,6,155,,,,
10,up,Lewis Capaldi,Someone You Loved,36,1,100,4,2019-10-06,4,2019-10-06
11,up,Bastille,Pompeii,11,7,163,,,,
12,up,twenty one pilots,Heathens,13,7,170,,,,
13,up,Imagine Dragons,Believer,31,1,173,,,,
14,up,Coldplay,Magic,15,8,168,,,,
15,up,twenty one pilots,Ride,17,8,169,,,,
16,up,Green Day,Boulevard of Broken Dreams,18,8,162,,,,
17,up,Echosmith,Cool Kids (Radio Edit),19,5,148,,,,
18,down,LP,Lost on You,12,1,173,,,,
19,up,Coldplay,Hymn for the Weekend,20,4,159,,,,
20,up,コールドプレイ,パラダイス,22,3,173,,,,
21,up,Depeche Mode,Personal Jesus,26,6,119,,,,
22,up,Muse,Neutron Star Collision (Love is Forever),23,13,135,,,,
23,up,Green Day,21 Guns,24,13,132,,,,
24,down,Depeche Mode,Enjoy the Silence,16,1,152,,,,
25,down,Tones and I,Dance Monkey,21,1,169,6,2019-10-06,1,2019-11-10
26,up,Foster the People,Houdini,27,19,107,,,,
27,up,Green Day,American Idiot,30,18,88,,,,
28,up,Coldplay,The Scientist,29,5,173,,,,
29,up,Billie Eilish,bad guy,33,2,161,5,2019-10-06,5,2019-10-06
30,up,MGMT,Kids,35,23,53,,,,
31,down,LINKIN PARK,Lost,3,3,4,,,,
32,up,Gorillaz,Feel Good Inc.,32,10,151,,,,
33,up,Coldplay,Yellow,50,1,172,,,,
34,down,Elle King,Ex's & Oh's,28,17,105,,,,
35,down,Fun.,Carry On,25,15,119,,,,
36,down,Green Day,Wake Me Up When September Ends,34,21,59,,,,
37,-,The Neighbourhood,Sweater Weather,-,4,67,77,2021-01-10,63,2021-02-07
38,down,Gorillaz,Oil (feat. Stevie Nicks),37,37,2,,,,
39,up,Imagine Dragons,Bones,42,1,50,,,,
40,-,Tame Impala,The Less I Know the Better,-,14,56,,,,
41,-,Mr.Kitty,After Dark,-,7,35,,,,
42,-,AWOLNATION,Sail,-,25,30,,,,
43,-,U2,Beautiful Day (Songs Of Surrender),-,43,1,,,,
44,-,Depeche Mode,Never Let Me Down Again,-,31,2,,,,
45,-,Beach House,Space Song,-,41,23,,,,
46,-,The Cure,Just Like Heaven,-,11,8,,,,
47,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),48,42,4,,,,
48,down,CHVRCHES,Over,43,43,2,,,,
49,-,Gustavo Mesa & Angeles Toledano,Bulerias,-,49,1,,,,
50,-,Django Django,Complete Me (feat. Self Esteem),-,50,1,,,,
51,-,Vance Joy,Riptide,-,27,35,,,,
