Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,19,,,,
2,up,Coldplay,A Sky Full of Stars,10,1,125,,,,
3,up,Coldplay,Viva La Vida,18,1,82,,,,
4,up,Coldplay,Yellow,16,1,125,,,,
5,down,Muse,Compliance,3,3,2,,,,
6,up,Imagine Dragons,Believer,64,1,125,,,,
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,125,,,,
8,up,Coldplay,Hymn for the Weekend,31,4,111,,,,
9,down,コールドプレイ,パラダイス,7,3,125,,,,
10,down,Imagine Dragons,Bones,2,1,3,,,,
11,down,Foster the People,Pumped Up Kicks,6,1,125,,,,
12,up,Coldplay,Fix You,40,9,109,,,,
13,up,Coldplay,Adventure of a Lifetime,17,3,125,,,,
14,up,Radiohead,Creep,46,1,103,,,,
15,up,Jaymes Young,Infinity,19,1,16,,,,
16,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,125,,,,
17,up,Coldplay,The Scientist,34,5,125,,,,
18,-,FINNEAS,Naked,-,18,1,,,,
19,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),24,14,85,,,,
20,-,Siddhartha,00:00,-,3,6,,,,
21,up,Glass Animals,Heat Waves,37,11,16,75,2021-02-28,71,2021-03-07
22,up,LP,Lost on You,43,1,125,,,,
23,down,イマジン・ドラゴンズ,Demons,8,4,125,,,,
24,down,イマジン・ドラゴンズ,Radioactive,11,5,125,,,,
25,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,25,1,,,,
26,up,Coldplay,Magic,29,8,120,,,,
27,down,Lorde,Royals,12,9,124,,,,
28,down,イマジン・ドラゴンズ,It's Time,13,8,125,,,,
29,down,American Authors,Best Day of My Life (Acoustic),15,8,125,,,,
30,down,twenty one pilots,Stressed Out,20,4,124,,,,
31,-,Destroyer,It's In Your Heart Now,-,31,1,,,,
32,down,Empire of the Sun,Alive,21,9,124,,,,
33,up,Capital Cities,Safe and Sound,50,6,116,,,,
34,up,Gnarls Barkley,Crazy,67,8,42,,,,
35,down,Nirvana,Something In the Way (Devonshire Mix),14,6,3,,,,
36,up,Tones and I,Dance Monkey,58,1,123,6,2019-10-06,1,2019-11-10
37,up,Coldplay,In My Place,78,16,39,,,,
38,-,Imagine Dragons,Whatever It Takes,-,38,9,,,,
39,-,Billie Eilish,Happier Than Ever,-,1,28,,,,
40,up,Keane,Somewhere Only We Know,55,6,119,,,,
41,down,Of Monsters and Men,Little Talks,23,14,124,,,,
42,down,Bastille,Pompeii,38,7,118,,,,
43,down,twenty one pilots,Heathens,26,7,123,,,,
44,down,イマジン・ドラゴンズ,On Top of the World,28,4,121,,,,
45,down,コールドプレイ & リアーナ,Princess of China,33,18,121,,,,
46,up,Billie Eilish,bad guy,62,2,116,5,2019-10-06,5,2019-10-06
47,up,Coldplay,Clocks,47,6,91,,,,
48,-,The Neighbourhood,Daddy Issues,-,43,20,,,,
49,-,Siddhartha,Tarde,-,49,2,,,,
50,-,The Feeling,There Is No Music,-,50,1,,,,
51,up,The White Stripes,Seven Nation Army,79,16,118,,,,
52,-,Coldplay,Speed of Sound,-,52,1,,,,
53,-,Remy Zero,Save Me,-,34,7,,,,
54,-,Tones And I,Eyes Don't Lie,-,54,1,,,,
55,up,Beach House,Space Song,66,41,14,,,,
56,-,Lord Huron,The Night We Met,-,39,4,,,,
57,-,Bauhaus,Drink the New Wine,-,57,1,,,,
58,up,Muse,Uprising,70,4,100,,,,
59,up,Depeche Mode,Enjoy the Silence,59,1,104,,,,
60,-,Foo Fighters,Learn to Fly,-,60,2,,,,
61,-,R.E.M.,Losing My Religion,-,39,1,,,,
62,-,Oasis,Wonderwall (Remastered),-,32,12,,,,
63,-,Mansionair & Kim Tee,Next High,-,63,1,,,,
64,-,Jake Daniels,Two Face (Dark Version),-,64,1,,,,
65,-,Coldplay,Trouble,-,32,4,,,,
66,-,Coldplay,Everglow,-,34,2,,,,
67,-,Gorillaz,Feel Good Inc.,-,10,104,,,,
68,-,Foo Fighters,My Hero,-,68,1,,,,
69,-,Coldplay,A Head Full of Dreams,-,69,2,,,,
70,down,Lykke Li,I Follow Rivers (The Magician Remix),52,25,37,,,,
71,-,Siddhartha,Paraíso Lunar,-,44,8,,,,
72,-,Smash Mouth,All Star,-,18,7,,,,
73,-,Zebrahead,Nothing to Lose,-,73,1,,,,
74,up,Siddhartha,Brújula,82,7,5,,,,
75,-,Coldplay,Gravity,-,9,1,,,,
76,-,Florence + the Machine,King,-,3,3,,,,
77,down,Lewis Capaldi,Someone You Loved,65,1,90,4,2019-10-06,4,2019-10-06
78,-,JARV IS...,This Is Going To Hurt (This Is Going To Hurt Original Series Soundtrack),-,78,1,,,,
79,-,Bright Eyes,St. Ides Heaven (Companion Version),-,79,1,,,,
80,-,Milky Chance,Synchronize,-,80,1,,,,
81,-,Danie Green,Hero Too (Cover Español),-,81,1,,,,
82,down,Machine Gun Kelly,maybe,57,57,2,,,,
83,-,Milky Chance,Unknown Song (feat. Paulina Eisenberg),-,83,1,,,,
84,-,Serbia,Satélite (Acústica),-,84,1,,,,
85,-,Foo Fighters,Big Me,-,85,1,,,,
86,-,Mj12,Noche traviesa,-,86,1,,,,
87,-,Sonido Clúster,Porphura,-,87,1,,,,
88,-,Planeta Tres,Me encuentro,-,88,1,,,,
89,down,Muse,Starlight,39,2,125,,,,
90,-,Wallows,Marvelous,-,90,1,,,,
91,-,The Tissues,Rear Window,-,91,1,,,,
92,down,Arcade Fire,The Lightning II,42,42,2,,,,
93,-,Machine Gun Kelly,born with horns,-,93,1,,,,
94,down,Arcade Fire,The Lightning I,48,33,2,,,,
95,-,The Sinister Ducks,March of the Sinister Ducks (Remastered),-,95,1,,,,
96,-,The Sinister Ducks,Old Gangsters Never Die (Remastered),-,96,1,,,,
97,-,The Neighbourhood,Softcore,-,71,2,,,,
98,down,Fun.,Some Nights,22,6,112,,,,
99,down,twenty one pilots,Ride,30,8,122,,,,
100,down,Weezer,A Little Bit of Love,54,54,2,,,,
