Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,210,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,210,,,,
3,up,Foster the People,Pumped Up Kicks,3,1,210,,,,
4,up,Coldplay,Adventure of a Lifetime,6,3,210,,,,
5,up,twenty one pilots,Stressed Out,8,4,208,,,,
6,up,Fun.,Some Nights,9,6,190,,,,
7,up,twenty one pilots,Heathens,27,7,207,,,,
8,up,Coldplay,Magic,10,8,204,,,,
9,down,Coldplay,Viva La Vida,2,1,167,,,,
10,up,twenty one pilots,Ride,11,8,204,,,,
11,up,Imagine Dragons,Believer,22,1,210,,,,
12,up,Green Day,Boulevard of Broken Dreams,12,8,199,,,,
13,down,Coldplay,Hymn for the Weekend,7,4,196,,,,
14,down,コールドプレイ,パラダイス,13,3,210,,,,
15,down,Muse,Neutron Star Collision (Love is Forever),14,13,169,,,,
16,down,Green Day,21 Guns,15,13,167,,,,
17,down,Depeche Mode,Enjoy the Silence,16,1,189,,,,
18,down,Fun.,Carry On,17,15,151,,,,
19,up,Tones and I,Dance Monkey,19,1,206,6,2019-10-06,1,2019-11-10
20,down,Depeche Mode,Personal Jesus,18,6,156,,,,
21,up,Elle King,Ex's & Oh's,34,17,140,,,,
22,down,Green Day,American Idiot,20,18,121,,,,
23,down,Coldplay,The Scientist,21,5,210,,,,
24,down,Billie Eilish,bad guy,23,2,198,5,2019-10-06,5,2019-10-06
25,down,LP,Lost on You,5,1,210,,,,
26,down,Green Day,Wake Me Up When September Ends,24,21,95,,,,
27,up,MGMT,Kids,28,23,82,,,,
28,up,Gorillaz,Feel Good Inc.,29,10,186,,,,
29,down,Coldplay,Yellow,26,1,197,,,,
30,up,The Neighbourhood,Sweater Weather,31,4,96,77,2021-01-10,63,2021-02-07
31,up,Vance Joy,Riptide,32,27,52,,,,
32,up,AWOLNATION,Sail,37,25,60,,,,
33,-,Matt Maltese,Everyone Adores You (at least I do),-,33,1,,,,
34,-,Capital Cities,Safe and Sound,-,6,163,,,,
35,-,New West,Those Eyes,-,35,1,,,,
36,-,Lewis Capaldi,Someone You Loved,-,1,116,4,2019-10-06,4,2019-10-06
37,-,Mother Mother,The Matrix,-,37,1,,,,
38,-,Mr.Kitty,After Dark,-,7,43,,,,
39,-,Arcade Fire,Everything Now,-,39,2,,,,
40,-,The Smile,Wall of Eyes,-,40,1,,,,
41,-,The Wombats,Backfire at the Disco,-,41,1,,,,
42,-,Depeche Mode,My Favourite Stranger (Long Island Sound Remix),-,42,1,,,,
43,-,We the Kings,Secret Valentine,-,43,1,,,,
44,down,Unknown,What Was I Made For?,25,1,19,,,,
45,-,Noah Kahan,The View Between Villages,-,45,1,,,,
46,-,Taylor Swift,cardigan,-,1,16,72,2020-07-26,1,2020-08-02
47,-,Cuco,Lover Is a Day,-,47,1,,,,
48,down,Paramore,Still Into You,33,28,26,,,,
49,-,R.E.M.,Hyena (Remastered),-,49,1,,,,
