Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,2,21,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,5,3,20,53,2019-11-17,3,2019-11-24
4,up,LP,Lost on You,8,1,21,,,,
5,down,The Killers,Caution,2,2,3,,,,
6,up,Imagine Dragons,Believer,7,1,21,,,,
7,down,Lewis Capaldi,Someone You Loved,4,1,21,4,2019-10-06,4,2019-10-06
8,down,CHVRCHES,Forever,6,6,3,,,,
9,up,BENEE,Supalonely (feat. Gus Dapperton),10,2,3,94,2020-03-15,35,2020-04-26
10,up,Coldplay,The Scientist,21,5,21,,,,
11,up,Billie Eilish,idontwannabeyouanymore,38,6,21,,,,
12,up,Coldplay,A Sky Full of Stars,15,1,21,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),14,1,21,,,,
14,up,twenty one pilots,Stressed Out,23,4,21,,,,
15,down,Foster the People,Pumped Up Kicks,11,1,21,,,,
16,up,Coldplay,Yellow,29,1,21,,,,
17,up,Coldplay,Adventure of a Lifetime,22,3,21,,,,
18,up,Lorde,Royals,28,9,21,,,,
19,up,コールドプレイ,パラダイス,19,3,21,,,,
20,up,Lewis Capaldi,Before You Go,27,3,16,45,2019-11-24,10,2020-08-30
21,down,American Authors,Best Day of My Life (Acoustic),20,8,21,,,,
22,down,イマジン・ドラゴンズ,Demons,16,4,21,,,,
23,up,Empire of the Sun,Alive,36,9,21,,,,
24,down,Radiohead,Creep,12,1,20,,,,
25,down,イマジン・ドラゴンズ,Radioactive,18,5,21,,,,
26,up,Fun.,Some Nights,39,6,20,,,,
27,up,twenty one pilots,Heathens,51,7,21,,,,
28,-,Snow Patrol,Chasing Cars,-,19,20,,,,
29,up,Of Monsters and Men,Little Talks,41,14,21,,,,
30,down,イマジン・ドラゴンズ,It's Time,17,8,21,,,,
31,up,Bastille,Pompeii,99,7,19,,,,
32,up,Imagine Dragons,Thunder,83,12,20,,,,
33,up,Muse,Starlight,100,2,21,,,,
34,-,Coldplay,Magic,-,8,20,,,,
35,-,コールドプレイ & リアーナ,Princess of China,-,18,20,,,,
36,up,Keane,Somewhere Only We Know,97,6,21,,,,
37,up,twenty one pilots,Ride,40,8,21,,,,
38,-,LINKIN PARK,In the End,-,13,20,,,,
39,-,Billie Eilish,ilomilo,-,6,3,,,,
40,-,イマジン・ドラゴンズ,On Top of the World,-,4,20,,,,
41,-,Green Day,Boulevard of Broken Dreams,-,8,18,,,,
42,-,Arctic Monkeys,Do I Wanna Know?,-,2,19,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,2,21,,,,
44,down,Ashe,Moral of the Story,13,7,7,49,2020-03-01,49,2020-03-01
45,-,Coldplay,Hymn for the Weekend,-,4,15,,,,
46,-,Tame Impala,The Less I Know the Better,-,14,19,,,,
47,-,Lana Del Rey,Summertime Sadness,-,11,19,,,,
48,-,The White Stripes,Seven Nation Army,-,16,19,,,,
49,-,Echosmith,Cool Kids (Radio Edit),-,5,17,,,,
50,-,Two Feet,Go F**k Yourself,-,45,5,,,,
51,up,Billie Eilish,bellyache,54,9,18,,,,
52,down,Las Kellies,Closer,37,37,3,,,,
53,down,Sub Urban,Cradles,24,8,20,,,,
54,-,Milky Chance,Stolen Dance,-,8,20,,,,
55,-,BANNERS,Someone To You,-,19,4,,,,
56,-,Fall Out Boy,Centuries,-,56,2,,,,
57,-,Depeche Mode,Enjoy the Silence,-,1,15,,,,
58,-,Imagine Dragons,Natural,-,7,16,,,,
59,-,Kodaline,All I Want,-,59,1,,,,
60,-,Sub Urban,Freak (feat. REI AMI),-,60,1,,,,
61,-,Lorde,Team,-,28,14,,,,
62,-,Gorillaz,Feel Good Inc.,-,10,14,,,,
63,-,Half Moon Run,Everybody Wants,-,63,1,,,,
64,-,Coldplay,Fix You,-,9,18,,,,
65,down,Gorillaz,Clint Eastwood,53,26,16,,,,
66,down,The Marías,Jupiter,33,33,2,,,,
67,-,twenty one pilots,Chlorine,-,39,15,,,,
68,-,LP,Other People,-,53,6,,,,
69,down,X Ambassadors,BOOM,44,17,5,,,,
70,-,Muzz,Broken Tambourine,-,70,1,,,,
71,-,slenderbodies,better like that,-,71,1,,,,
72,-,Bishop Briggs,White Flag,-,25,7,,,,
73,-,Bright Eyes,Persona Non Grata,-,73,1,,,,
74,-,Bear Hands,Winner's Circle,-,74,1,,,,
75,-,Cigarettes After Sex,Apocalypse,-,37,2,,,,
76,down,Billie Eilish,No Time To Die,9,3,7,78,2020-02-16,7,2020-02-23
77,-,Squid,Sludge,-,77,1,,,,
78,-,UPSAHL,Drugs,-,78,1,,,,
79,-,The 1975,Somebody Else,-,28,12,,,,
80,-,SUPERNOVA 1006,Photons,-,80,1,,,,
81,-,Juliana Hatfield,Heart Attack,-,81,1,,,,
82,-,Pearl Jam,Black,-,29,6,,,,
83,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],43,2,4,,,,
84,-,Man Man,Future Peg,-,84,1,,,,
85,-,Cigarettes After Sex,K,-,80,1,,,,
86,-,Warm Digits,Everyone Nervous (feat. Rozi Plain),-,86,1,,,,
87,-,The Strokes,Bad Decisions,-,9,4,,,,
88,-,Warm Digits,The View from Nowhere (feat. Emma Pollock),-,88,1,,,,
89,-,Jordana,Sway,-,89,1,,,,
90,down,Marcus Mumford,You'll Never Walk Alone,76,76,2,,,,
91,-,Jackie Lynn,Shugar Water,-,91,1,,,,
92,-,Arrested Youth,Brightside,-,92,1,,,,
93,-,Shy Girls,When I Say I Love U (Saux Remix),-,93,1,,,,
94,-,Digital Humans,Elektrvm (feat. Remi Medina),-,94,1,,,,
95,-,WILLOW,Wait a Minute!,-,8,1,,,,
96,-,The Cold and Lovely,Not with Me,-,96,1,,,,
97,-,Yeah Yeah Yeahs,Maps,-,97,1,,,,
98,-,Standing Egg,Ironic,-,98,1,,,,
99,-,Serena-Maneesh,Drain Cosmetics,-,99,1,,,,
100,down,Capital Cities,Safe and Sound,52,6,18,,,,
