Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,3,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,194,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,194,,,,
4,up,twenty one pilots,Stressed Out,6,4,192,,,,
5,down,Foster the People,Pumped Up Kicks,3,1,194,,,,
6,down,Coldplay,Adventure of a Lifetime,5,3,194,,,,
7,up,Bastille,Pompeii,7,7,182,,,,
8,up,Coldplay,Viva La Vida,10,1,151,,,,
9,down,twenty one pilots,Heathens,8,7,191,,,,
10,up,Coldplay,Magic,11,8,188,,,,
11,up,twenty one pilots,Ride,12,8,190,,,,
12,-,Sinéad O'Connor,Nothing Compares 2 U,-,12,1,,,,
13,up,Green Day,Boulevard of Broken Dreams,13,8,183,,,,
14,up,Echosmith,Cool Kids (Radio Edit),15,5,167,,,,
15,up,Coldplay,Hymn for the Weekend,16,4,180,,,,
16,down,コールドプレイ,パラダイス,9,3,194,,,,
17,up,Muse,Neutron Star Collision (Love is Forever),18,13,154,,,,
18,up,Green Day,21 Guns,19,13,151,,,,
19,up,Depeche Mode,Enjoy the Silence,20,1,173,,,,
20,up,Imagine Dragons,Believer,27,1,194,,,,
21,down,LP,Lost on You,14,1,194,,,,
22,up,Fun.,Carry On,32,15,136,,,,
23,down,Tones and I,Dance Monkey,21,1,190,6,2019-10-06,1,2019-11-10
24,down,Depeche Mode,Personal Jesus,22,6,140,,,,
25,down,Foster the People,Houdini,24,19,126,,,,
26,down,Elle King,Ex's & Oh's,25,17,124,,,,
27,up,Lewis Capaldi,Someone You Loved,33,1,108,4,2019-10-06,4,2019-10-06
28,down,Green Day,American Idiot,26,18,109,,,,
29,down,Coldplay,The Scientist,17,5,194,,,,
30,down,Billie Eilish,bad guy,29,2,182,5,2019-10-06,5,2019-10-06
31,-,Fun.,Some Nights,-,6,174,,,,
32,down,Radiohead,Creep,28,1,155,,,,
33,down,Green Day,Wake Me Up When September Ends,30,21,79,,,,
34,-,Remy Zero,Save Me,-,34,11,,,,
35,-,Coldplay,Yellow,-,1,186,,,,
36,up,The Rose,Back To Me,36,36,2,,,,
37,down,AWOLNATION,Sail,34,25,46,,,,
38,-,Bloc Party,High Life,-,38,1,,,,
39,-,Imagine Dragons,My Life,-,39,3,,,,
40,-,Porter,Mundo Extraño,-,40,1,,,,
41,-,KennyHoopla,YOU NEEDED A HIT//,-,41,1,,,,
42,-,Still Corners,The Trip,-,42,3,,,,
43,-,"Jacknife Lee, Budgie & Lol Tolhurst",Los Angeles (feat. James Murphy),-,43,1,,,,
44,-,Dope Stars Inc.,Make a Star (Extended Version),-,44,1,,,,
45,-,Siddhartha,Paraíso Lunar,-,44,9,,,,
46,-,Echos,The Way You See Things,-,46,1,,,,
47,-,Cardia Heart,Evil Day (Radio Edit),-,47,1,,,,
48,-,Echos,Sad,-,48,1,,,,
49,-,Patrick Watson,Je Te Laisserai Des Mots,-,49,2,,,,
50,-,Dope Stars Inc.,Fast & Beautiful,-,50,1,,,,
51,-,フォール・アウト・ボーイ,The Phoenix,-,51,3,,,,
52,-,Imagine Dragons,Bones,-,1,60,,,,
53,-,The Forgetfulness,No. 1 Party Anthem,-,53,1,,,,
54,-,Echos,Mourning,-,54,1,,,,
55,-,Dope Stars Inc.,Digital Freedom,-,55,1,,,,
56,-,Echos,Shiver,-,56,1,,,,
57,-,LUCKY LOVE,MASCULINITY,-,57,1,,,,
58,-,Echos,Mad,-,58,1,,,,
59,-,Blue Rain Boots,Night Out,-,59,1,,,,
60,-,Family,El Buen Vigía,-,60,1,,,,
61,-,Briston Maroney,Body,-,61,1,,,,
62,-,Echos,New Eyes,-,62,1,,,,
63,-,Sylvan Esso,Hey Mami,-,63,1,,,,
64,-,joe p,Happy People,-,64,1,,,,
65,-,Sarah and the Sundays,Coward,-,65,1,,,,
66,-,joe p,Off My Mind,-,66,1,,,,
67,down,Gorillaz,Feel Good Inc.,31,10,171,,,,
