Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,2,74,2021-05-02,5,2021-05-09
2,up,LP,Lost on You,2,1,79,,,,
3,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
4,up,Imagine Dragons,Believer,7,1,79,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,2,79,,,,
6,up,Coldplay,Adventure of a Lifetime,10,3,79,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,79,,,,
8,up,Foster the People,Pumped Up Kicks,8,1,79,,,,
9,up,Coldplay,A Sky Full of Stars,13,1,79,,,,
10,up,コールドプレイ,パラダイス,17,3,79,,,,
11,down,AURORA,Runaway,5,2,7,26,2021-04-18,13,2021-04-25
12,up,American Authors,Best Day of My Life (Acoustic),27,8,79,,,,
13,up,twenty one pilots,Stressed Out,15,4,78,,,,
14,up,Fun.,Some Nights,16,6,69,,,,
15,up,Lorde,Royals,39,9,78,,,,
16,up,Of Monsters and Men,Little Talks,18,14,78,,,,
17,up,Bastille,Pompeii,19,7,75,,,,
18,up,Muse,Starlight,20,2,79,,,,
19,up,twenty one pilots,Heathens,22,7,77,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,31,2,74,,,,
21,down,イマジン・ドラゴンズ,Demons,9,4,79,,,,
22,up,Coldplay,Magic,26,8,75,,,,
23,down,イマジン・ドラゴンズ,Radioactive,12,5,79,,,,
24,up,コールドプレイ & リアーナ,Princess of China,29,18,75,,,,
25,up,Milky Chance,Stolen Dance,42,8,74,,,,
26,up,twenty one pilots,Ride,28,8,76,,,,
27,up,Coldplay,The Scientist,47,5,79,,,,
28,up,Lana Del Rey,Summertime Sadness,35,11,72,,,,
29,up,Green Day,Boulevard of Broken Dreams,36,8,70,,,,
30,down,イマジン・ドラゴンズ,It's Time,14,8,79,,,,
31,up,Billie Eilish,bad guy,44,2,78,5,2019-10-06,5,2019-10-06
32,-,Lewis Capaldi,Someone You Loved,-,1,70,4,2019-10-06,4,2019-10-06
33,up,Echosmith,Cool Kids (Radio Edit),38,5,65,,,,
34,up,Coldplay,Hymn for the Weekend,40,4,65,,,,
35,down,Empire of the Sun,Alive,32,9,78,,,,
36,up,Capital Cities,Safe and Sound,43,6,70,,,,
37,up,Billie Eilish,Therefore I Am,51,1,23,97,2020-11-15,4,2020-11-22
38,down,イマジン・ドラゴンズ,On Top of the World,24,4,75,,,,
39,up,Lorde,Team,50,28,64,,,,
40,down,Snow Patrol,Chasing Cars,34,19,77,,,,
41,-,HEALTH & Nine Inch Nails,Isn't Everyone,-,41,1,,,,
42,down,Coldplay,Yellow,4,1,79,,,,
43,down,Keane,Everybody's Changing,41,12,67,,,,
44,down,Passenger,Let Her Go,33,5,42,,,,
45,-,Weezer,All of the Good Ones,-,45,1,,,,
46,down,Dirty Heads,Vacation,3,1,7,,,,
47,-,Alfie Templeman,"Wait, I Lied",-,47,1,,,,
48,up,twenty one pilots,Shy Away,89,1,5,,,,
49,up,Coldplay,Clocks,58,6,45,,,,
50,up,Tove Lo,Habits (Stay High),59,15,58,,,,
51,-,ALI,LOST IN PARADISE (feat. AKLO),-,48,3,,,,
52,down,Tones and I,Dance Monkey,23,1,79,6,2019-10-06,1,2019-11-10
53,up,Keane,Somewhere Only We Know,99,6,79,,,,
54,-,The 1975,Somebody Else,-,28,43,,,,
55,-,Billie Eilish,bellyache,-,9,26,,,,
56,down,Coldplay,Viva La Vida,30,1,40,,,,
57,-,Alanis Morissette,Ironic (2015 Remastered),-,57,1,,,,
58,up,Blonde Redhead,For the Damaged Coda,74,58,4,,,,
59,-,Imagine Dragons,Thunder,-,12,39,,,,
60,down,The White Stripes,Seven Nation Army,56,16,72,,,,
61,-,Sub Urban,Cradles,-,8,37,,,,
62,down,twenty one pilots,Choker,11,11,2,,,,
63,-,Moss Giant,Ghost Story,-,63,1,,,,
64,-,Felix Pando,Minuette,-,64,1,,,,
65,-,John Grant,The Only Baby,-,65,1,,,,
66,-,katsu energy,no eras mi fantasma うそつき,-,66,1,,,,
67,-,Felix Pando,O mio bambino caro,-,67,1,,,,
68,up,LP,One Last Time,69,6,8,,,,
69,-,Modest Mouse,We Are Between,-,69,1,,,,
70,down,Muse,Neutron Star Collision (Love is Forever),45,13,51,,,,
71,-,P’rod Gon,Canción De La FriendZone,-,71,1,,,,
72,-,Alfie Templeman,Forever Isn't Long Enough,-,72,1,,,,
73,-,Grace Potter & The Nocturnals,Stars,-,73,1,,,,
74,-,Felix Pando,La Bohème,-,74,1,,,,
75,-,The Hold Steady,Stuck Between Stations,-,75,1,,,,
76,down,Muse,Uprising,37,4,54,,,,
77,-,LIPS LIPS LIPS,Divine Order (Radio Edit),-,77,1,,,,
78,-,Modest Mouse,Lounge (Closing Time),-,78,1,,,,
79,-,La Alta Escuela,Días de Colegio,-,79,1,,,,
80,down,Coldplay,Fix You,49,9,67,,,,
81,down,Red Hot Chili Peppers,Otherside,60,38,48,,,,
82,down,Green Day,21 Guns,48,13,49,,,,
83,-,Gerry Cinnamon,Track 2,-,83,1,,,,
84,-,Masters of Reality,Gimme Water,-,84,1,,,,
85,-,Modest Mouse,Teeth Like God's Shoeshine,-,85,1,,,,
86,-,Modest Mouse,Sunspots in the House of the Late,-,86,1,,,,
87,-,Masters of Reality,Rabbit One,-,87,1,,,,
88,-,La Alta Escuela,La Alta Escuela',-,88,1,,,,
89,-,Masters of Reality,V.H.V.,-,89,1,,,,
90,-,Beth Hirsch,Northern Sky (feat. Rosita Kèss),-,90,1,,,,
91,-,Modest Mouse,Mice Eat Cheese,-,91,1,,,,
92,-,Angel Olsen,"Alive and Dying (Waving, Smiling)",-,92,1,,,,
93,-,Angel Olsen,Tonight,-,93,1,,,,
94,-,Angel Olsen,Spring,-,94,1,,,,
95,-,Crumb,Gone,-,95,1,,,,
96,-,Rostam,From the Back of a Cab,-,96,1,,,,
97,-,くじら,アルカホリック・ランデヴー,-,97,1,,,,
98,down,Gorillaz,Feel Good Inc.,52,10,61,,,,
99,down,Nirvana,Smells Like Teen Spirit,46,7,69,,,,
100,down,Florence + the Machine,Dog Days Are Over,54,34,44,,,,
