Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luigy Boy & La Florezta,Alo Michael,8,1,2,,,,
2,down,Tones and I,Dance Monkey,1,1,68,6,2019-10-06,1,2019-11-10
3,up,LP,Lost on You,4,1,68,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,68,,,,
5,up,Coldplay,Yellow,7,1,68,,,,
6,up,Coldplay,A Sky Full of Stars,9,1,68,,,,
7,-,HAIM,Gasoline (feat. Taylor Swift),-,7,1,,,,
8,up,コールドプレイ,パラダイス,13,3,68,,,,
9,up,イマジン・ドラゴンズ,Demons,11,4,68,,,,
10,up,Foster the People,Pumped Up Kicks,10,1,68,,,,
11,up,Billie Eilish,Therefore I Am,21,1,15,97,2020-11-15,4,2020-11-22
12,up,イマジン・ドラゴンズ,Radioactive,12,5,68,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,68,,,,
14,up,Lorde,Royals,30,9,67,,,,
15,up,twenty one pilots,Stressed Out,19,4,67,,,,
16,down,イマジン・ドラゴンズ,It's Time,14,8,68,,,,
17,down,American Authors,Best Day of My Life (Acoustic),15,8,68,,,,
18,down,Coldplay,The Scientist,17,5,68,,,,
19,down,Imagine Dragons,Believer,6,1,68,,,,
20,down,Coldplay,Adventure of a Lifetime,18,3,68,,,,
21,up,Empire of the Sun,Alive,35,9,67,,,,
22,up,Coldplay,Clocks,23,6,34,,,,
23,up,Fun.,Some Nights,24,6,60,,,,
24,down,Keane,Somewhere Only We Know,16,6,68,,,,
25,up,Of Monsters and Men,Little Talks,27,14,67,,,,
26,up,Bastille,Pompeii,28,7,65,,,,
27,up,Muse,Starlight,38,2,68,,,,
28,up,twenty one pilots,Heathens,29,7,66,,,,
29,up,イマジン・ドラゴンズ,On Top of the World,31,4,64,,,,
30,up,Coldplay,Magic,32,8,64,,,,
31,up,コールドプレイ & リアーナ,Princess of China,33,18,64,,,,
32,up,twenty one pilots,Ride,34,8,65,,,,
33,up,Passenger,Let Her Go,48,5,31,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,22,2,63,,,,
35,up,Lana Del Rey,Summertime Sadness,36,11,61,,,,
36,up,Snow Patrol,Chasing Cars,61,19,66,,,,
37,up,Green Day,Boulevard of Broken Dreams,37,8,59,,,,
38,up,Depeche Mode,Enjoy the Silence,52,1,50,,,,
39,down,The White Stripes,Seven Nation Army,26,16,61,,,,
40,down,Milky Chance,Stolen Dance,25,8,63,,,,
41,down,Echosmith,Cool Kids (Radio Edit),40,5,54,,,,
42,down,Coldplay,Hymn for the Weekend,20,4,54,,,,
43,up,Lorde,Team,54,28,53,,,,
44,down,Capital Cities,Safe and Sound,42,6,59,,,,
45,up,Gorillaz,Clint Eastwood,53,26,46,,,,
46,down,Coldplay,Fix You,41,9,56,,,,
47,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,31,,,,
48,down,Keane,Everybody's Changing,43,12,56,,,,
49,down,Tove Lo,Habits (Stay High),45,15,47,,,,
50,down,Muse,Uprising,46,4,43,,,,
51,down,Nirvana,Smells Like Teen Spirit,49,7,58,,,,
52,down,Green Day,21 Guns,50,13,38,,,,
53,up,Red Hot Chili Peppers,Otherside,68,38,38,,,,
54,down,Florence + the Machine,Dog Days Are Over,51,34,34,,,,
55,-,Diamante Eléctrico,"Suéltame, Bogotá",-,55,1,,,,
56,down,Fun.,Carry On,55,15,28,,,,
57,up,Lana Del Rey,Born to Die,57,44,28,,,,
58,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],56,45,28,,,,
59,up,Lewis Capaldi,Someone You Loved,69,1,64,4,2019-10-06,4,2019-10-06
60,down,Gorillaz,Feel Good Inc.,47,10,50,,,,
61,down,Depeche Mode,Personal Jesus,59,6,30,,,,
62,down,Evanescence,Bring Me To Life,39,17,6,,,,
63,down,Foster the People,Houdini,60,19,25,,,,
64,down,Elle King,Ex's & Oh's,62,17,25,,,,
65,up,Billie Eilish,bad guy,70,2,68,5,2019-10-06,5,2019-10-06
66,-,Melanie Martinez,Play Date,-,4,25,87,2020-05-17,68,2020-06-07
67,up,Muse,Madness,92,44,23,,,,
68,-,Bruses,Rosas,-,66,1,,,,
69,down,Evanescence,My Immortal (Band Version),58,58,6,,,,
70,up,Kings of Leon,Sex on Fire,82,9,49,,,,
71,down,Lana Del Rey,Blue Jeans (Remastered),63,50,21,,,,
72,down,The Strokes,Reptilia,71,46,24,,,,
73,down,Red Hot Chili Peppers,Californication,64,40,21,,,,
74,-,Coldplay,Trouble,-,32,3,,,,
75,-,Tearful Moon,Secondary Drowning (Part Time Punks Session),-,75,1,,,,
76,-,Nirvana,Come as You Are,-,28,23,,,,
77,-,Tearful Moon,I Love You More Than Death (Part Time Punks Session),-,77,1,,,,
78,-,Kitty,Drink Tickets,-,78,1,,,,
79,down,KALEO,Way Down We Go,77,5,13,,,,
80,-,The Strumbellas,Spirits,-,54,4,,,,
81,down,Lykke Li,I Follow Rivers (The Magician Remix),80,25,20,,,,
82,-,AFI,The Embrace,-,82,1,,,,
83,down,Coldplay,Viva La Vida,3,1,32,,,,
84,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,38,94,2020-03-15,35,2020-04-26
85,-,Imagine Dragons,Thunder,-,12,37,,,,
86,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,46,9,,,,
87,-,Arctic Monkeys,I Wanna Be Yours,-,31,2,,,,
88,-,Billie Eilish,idontwannabeyouanymore,-,6,49,,,,
89,-,Bedroom,In My Head,-,89,1,,,,
90,-,Pearl Jam,Black,-,29,12,,,,
91,-,twenty one pilots,Chlorine,-,39,19,,,,
92,down,Neon Trees,Animal,65,55,15,,,,
93,-,Leonardo de Lozanne,El Mundo Bajo El Brazo,-,93,1,,,,
94,-,James Bay,Collide,-,94,1,,,,
95,-,Hannah Georgas,Pray It Away (feat. Matt Berninger),-,54,2,,,,
96,-,Mumford & Sons,I Will Wait,-,50,18,,,,
97,down,Capital Cities,Safe and Sound (RAC Mix),66,56,14,,,,
98,down,Eurythmics,Sweet Dreams (Are Made of This),72,35,16,,,,
99,down,The Killers,Runaways,73,61,12,,,,
100,down,コールドプレイ,Every Teardrop Is a Waterfall,74,61,10,,,,
