Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LP,Lost on You,3,1,108,,,,
2,up,Monsieur Periné,Nuestra canción,2,2,6,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,1,2,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,5,,,,
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,108,,,,
6,up,Foster the People,Pumped Up Kicks,6,1,108,,,,
7,up,イマジン・ドラゴンズ,Demons,7,4,108,,,,
8,up,イマジン・ドラゴンズ,Radioactive,10,5,108,,,,
9,up,コールドプレイ,パラダイス,13,3,108,,,,
10,up,Coldplay,A Sky Full of Stars,11,1,108,,,,
11,up,イマジン・ドラゴンズ,It's Time,14,8,108,,,,
12,up,American Authors,Best Day of My Life (Acoustic),15,8,108,,,,
13,up,Coldplay,Adventure of a Lifetime,18,3,108,,,,
14,up,twenty one pilots,Stressed Out,19,4,107,,,,
15,down,Empire of the Sun,Alive,9,9,107,,,,
16,up,Passenger,Let Her Go,49,5,71,,,,
17,up,Fun.,Some Nights,20,6,97,,,,
18,down,Capital Cities,Safe and Sound,16,6,99,,,,
19,down,twenty one pilots,Ride,17,8,105,,,,
20,up,Coldplay,Yellow,41,1,108,,,,
21,up,Of Monsters and Men,Little Talks,21,14,107,,,,
22,up,Bastille,Pompeii,22,7,101,,,,
23,up,Green Day,Boulevard of Broken Dreams,30,8,99,,,,
24,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),73,14,74,,,,
25,up,Imagine Dragons,Believer,35,1,108,,,,
26,down,twenty one pilots,Heathens,12,7,106,,,,
27,down,イマジン・ドラゴンズ,On Top of the World,24,4,104,,,,
28,down,Coldplay,Magic,26,8,103,,,,
29,up,Keane,Everybody's Changing,55,12,96,,,,
30,up,Coldplay,The Scientist,34,5,108,,,,
31,up,Lorde,Royals,32,9,107,,,,
32,up,コールドプレイ & リアーナ,Princess of China,33,18,104,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,27,2,103,,,,
34,up,Snow Patrol,Chasing Cars,45,19,106,,,,
35,up,Muse,Starlight,40,2,108,,,,
36,down,Echosmith,Cool Kids (Radio Edit),31,5,92,,,,
37,down,Coldplay,Hymn for the Weekend,25,4,94,,,,
38,down,Lana Del Rey,Summertime Sadness,29,11,101,,,,
39,up,Tove Lo,Habits (Stay High),42,15,87,,,,
40,down,Milky Chance,Stolen Dance,36,8,103,,,,
41,up,Muse,Neutron Star Collision (Love is Forever),100,13,76,,,,
42,up,Muse,Uprising,98,4,83,,,,
43,-,Green Day,21 Guns,-,13,76,,,,
44,-,Red Hot Chili Peppers,Otherside,-,38,75,,,,
45,-,Florence + the Machine,Dog Days Are Over,-,34,71,,,,
46,up,Depeche Mode,Enjoy the Silence,58,1,88,,,,
47,up,Fun.,We Are Young (feat. Janelle Monáe),84,1,108,,,,
48,up,Coldplay,Clocks,79,6,74,,,,
49,-,Fun.,Carry On,-,15,63,,,,
50,-,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],-,45,63,,,,
51,down,Tones and I,Dance Monkey,46,1,107,6,2019-10-06,1,2019-11-10
52,-,Depeche Mode,Personal Jesus,-,6,61,,,,
53,down,Billie Eilish,No Time To Die,51,3,24,78,2020-02-16,7,2020-02-23
54,-,Foster the People,Houdini,-,19,52,,,,
55,up,Lorde,Team,99,28,93,,,,
56,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,55,1,,,,
57,-,The Strokes,Reptilia,-,46,53,,,,
58,up,Coldplay,Fix You,96,9,94,,,,
59,-,Red Hot Chili Peppers,Californication,-,40,49,,,,
60,-,Capital Cities,Safe and Sound (RAC Mix),-,56,38,,,,
61,-,Neon Trees,Animal,-,55,39,,,,
62,-,Lana Del Rey,Born to Die,-,44,63,,,,
63,-,Eurythmics,Sweet Dreams (Are Made of This),-,35,39,,,,
64,-,The Killers,Runaways,-,61,32,,,,
65,-,コールドプレイ,Every Teardrop Is a Waterfall,-,61,24,,,,
66,down,Billie Eilish,Happier Than Ever,54,1,18,,,,
67,-,Neon Trees,Everybody Talks,-,60,19,,,,
68,down,Kings of Leon,Sex on Fire,28,9,80,,,,
69,-,Green Day,Wake Me Up When September Ends,-,21,14,,,,
70,down,Billie Eilish,bad guy,39,2,100,5,2019-10-06,5,2019-10-06
71,-,Lana Del Rey,Blue Jeans (Remastered),-,50,50,,,,
72,-,BoyWithUke,Toxic,-,22,1,,,,
73,down,Keane,Somewhere Only We Know,37,6,102,,,,
74,-,The Cure,Boys Don't Cry,-,33,28,,,,
75,-,Coldplay,In My Place,-,16,27,,,,
76,-,MGMT,Kids,-,23,12,,,,
77,down,Gorillaz,Feel Good Inc.,47,10,89,,,,
78,-,Gorillaz,Clint Eastwood,-,26,80,,,,
79,-,Foo Fighters,Best of You,-,66,11,,,,
80,-,Billie Eilish,ocean eyes,-,9,32,67,2019-12-29,67,2019-12-29
81,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,43,,,,
82,-,Bloc Party,Traps,-,82,1,,,,
83,-,Billie Eilish,idontwannabeyouanymore,-,6,59,,,,
84,-,Billie Eilish,my future,-,2,14,7,2020-08-09,7,2020-08-09
85,-,Mellah,Nada,-,85,1,,,,
86,-,WILLOW,Wait a Minute!,-,8,28,,,,
87,-,Молчат Дома,Судно (Борис Рыжий),-,25,12,,,,
88,-,Holy Holy,I.C.U.,-,88,1,,,,
89,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,33,1,,,,
90,-,King Gizzard & The Lizard Wizard,The Great Chain of Being,-,90,1,,,,
91,-,Lana Del Rey,Video Games (Remastered),-,37,7,,,,
92,-,AWOLNATION,Sail,-,25,1,,,,
93,-,Muse,Supermassive Black Hole,-,40,4,,,,
94,-,The Killers,Just Another Girl,-,70,6,,,,
95,down,The White Stripes,Seven Nation Army,43,16,101,,,,
96,-,Muse,Madness,-,44,50,,,,
97,-,The Killers,Shot At the Night,-,72,13,,,,
98,-,Muse,Survival,-,75,5,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,45,4,,,,
100,down,Coldplay,Viva La Vida,23,1,65,,,,
