Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,211,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,211,,,,
3,up,Coldplay,Viva La Vida,9,1,168,,,,
4,down,Foster the People,Pumped Up Kicks,3,1,211,,,,
5,down,Coldplay,Adventure of a Lifetime,4,3,211,,,,
6,down,twenty one pilots,Stressed Out,5,4,209,,,,
7,down,Fun.,Some Nights,6,6,191,,,,
8,down,twenty one pilots,Heathens,7,7,208,,,,
9,down,Coldplay,Magic,8,8,205,,,,
10,up,twenty one pilots,Ride,10,8,205,,,,
11,up,Green Day,Boulevard of Broken Dreams,12,8,200,,,,
12,up,Coldplay,Hymn for the Weekend,13,4,197,,,,
13,up,コールドプレイ,パラダイス,14,3,211,,,,
14,up,Muse,Neutron Star Collision (Love is Forever),15,13,170,,,,
15,down,Imagine Dragons,Believer,11,1,211,,,,
16,up,Green Day,21 Guns,16,13,168,,,,
17,up,Depeche Mode,Enjoy the Silence,17,1,190,,,,
18,-,King Gnu,SPECIALZ,-,7,5,,,,
19,down,Fun.,Carry On,18,15,152,,,,
20,down,Tones and I,Dance Monkey,19,1,207,6,2019-10-06,1,2019-11-10
21,down,Depeche Mode,Personal Jesus,20,6,157,,,,
22,down,Elle King,Ex's & Oh's,21,17,141,,,,
23,down,Green Day,American Idiot,22,18,122,,,,
24,down,Coldplay,The Scientist,23,5,211,,,,
25,down,Billie Eilish,bad guy,24,2,199,5,2019-10-06,5,2019-10-06
26,up,Green Day,Wake Me Up When September Ends,26,21,96,,,,
27,up,MGMT,Kids,27,23,83,,,,
28,up,Gorillaz,Feel Good Inc.,28,10,187,,,,
29,up,AWOLNATION,Sail,32,25,61,,,,
30,up,The Neighbourhood,Sweater Weather,30,4,97,77,2021-01-10,63,2021-02-07
31,-,Echosmith,Cool Kids (Radio Edit),-,5,182,,,,
32,-,PROJECTOR,No Guilt,-,32,1,,,,
33,-,Depeche Mode,Just Can't Get Enough,-,4,9,,,,
34,down,Vance Joy,Riptide,31,27,53,,,,
35,-,Bastille,Pompeii,-,7,196,,,,
36,down,Coldplay,Yellow,29,1,198,,,,
37,-,Christina Rosenvinge,Segundo Acto,-,37,1,,,,
38,-,Gio Mkl,Sick of Your Love (Sped Up),-,38,1,,,,
39,-,Siddhartha,00:00,-,3,18,,,,
40,-,Noah Kahan,Homesick,-,40,1,,,,
41,up,Unknown,What Was I Made For?,44,1,20,,,,
42,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,3,20,,,,
43,-,Dustin Kensrue,Wrecking Ball,-,43,1,,,,
44,-,Noah Kahan,"Everywhere, Everything",-,44,1,,,,
45,-,Bad Religion,The Gray Race,-,45,1,,,,
46,up,Paramore,Still Into You,48,28,27,,,,
