Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,225,,,,
2,up,Foster the People,Pumped Up Kicks,3,1,225,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,225,,,,
4,-,twenty one pilots,Overcompensate,-,4,1,,,,
5,down,Coldplay,Adventure of a Lifetime,4,3,225,,,,
6,down,twenty one pilots,Stressed Out,5,4,223,,,,
7,down,Fun.,Some Nights,6,6,205,,,,
8,down,Bastille,Pompeii,7,7,206,,,,
9,up,twenty one pilots,Heathens,9,7,222,,,,
10,up,twenty one pilots,Ride,11,8,219,,,,
11,up,Green Day,Boulevard of Broken Dreams,12,8,214,,,,
12,up,イマジン・ドラゴンズ,Demons,20,4,186,,,,
13,up,Coldplay,Hymn for the Weekend,14,4,211,,,,
14,up,Imagine Dragons,Believer,17,1,225,,,,
15,up,コールドプレイ,パラダイス,16,3,225,,,,
16,up,Green Day,21 Guns,21,13,181,,,,
17,up,Depeche Mode,Enjoy the Silence,22,1,204,,,,
18,down,Echosmith,Cool Kids (Radio Edit),13,5,195,,,,
19,up,Depeche Mode,Personal Jesus,25,6,171,,,,
20,up,Tones and I,Dance Monkey,24,1,221,6,2019-10-06,1,2019-11-10
21,down,Coldplay,Viva La Vida,18,1,182,,,,
22,up,Green Day,American Idiot,27,18,136,,,,
23,up,Unknown,What Was I Made For?,42,1,31,,,,
24,up,Coldplay,The Scientist,28,5,225,,,,
25,up,Billie Eilish,bad guy,29,2,213,5,2019-10-06,5,2019-10-06
26,up,Green Day,Wake Me Up When September Ends,30,21,108,,,,
27,up,MGMT,Kids,31,23,95,,,,
28,up,Gorillaz,Feel Good Inc.,32,10,201,,,,
29,-,Foster the People,Houdini,-,19,149,,,,
30,down,Coldplay,Magic,10,8,219,,,,
31,up,Jagwar Twin,Bad Feeling (Oompa Loompa),38,29,5,,,,
32,-,Arctic Monkeys,Do I Wanna Know?,-,2,169,,,,
33,-,i met her,√324,-,33,1,,,,
34,down,LINKIN PARK,Friendly Fire,8,8,2,,,,
35,down,Muse,Neutron Star Collision (Love is Forever),19,13,183,,,,
36,down,Fun.,Carry On,23,15,166,,,,
37,down,Elle King,Ex's & Oh's,26,17,155,,,,
38,-,AWOLNATION,Sail,-,25,72,,,,
39,down,Vance Joy,Riptide,35,27,67,,,,
40,-,mehro,exploding,-,32,9,,,,
41,-,Gnarls Barkley,Crazy,-,8,58,,,,
42,-,WILLOW,Wait a Minute!,-,8,45,,,,
43,-,Infinite J30,What's On Your Mind,-,43,1,,,,
44,-,Lana Del Rey,Art Deco,-,44,1,,,,
45,-,The Morlocks,One Foot in the Grave,-,45,1,,,,
46,-,Winston Surfshirt,There's Only One (feat. Genesis Owusu),-,46,1,,,,
47,-,Björk,I Miss You (Dobie Rub Part One),-,47,1,,,,
48,down,The Neighbourhood,Sweater Weather,33,4,111,77,2021-01-10,63,2021-02-07
49,-,Liam Gallagher & John Squire,Make It Up As You Go Along,-,49,1,,,,
50,-,Infinite J30,Tell Me You Will,-,50,1,,,,
51,-,Infinite J30,Out of Time,-,51,1,,,,
52,-,Anna Frank,The White Slave,-,52,1,,,,
53,-,Anna Frank,Build a New World in Our Hearts,-,53,1,,,,
54,-,Anna Frank,Winter's Bliss,-,54,1,,,,
55,down,MGMT,Time to Pretend,37,35,10,,,,
