Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,3,1,5,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,174,,,,
3,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,3,9,,,,
4,down,Gorillaz,Tormenta (feat. Bad Bunny),1,1,3,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,174,,,,
6,down,Foster the People,Pumped Up Kicks,5,1,174,,,,
7,down,Coldplay,Adventure of a Lifetime,6,3,174,,,,
8,down,Coldplay,Viva La Vida,7,1,131,,,,
9,down,twenty one pilots,Stressed Out,8,4,172,,,,
10,down,Fun.,Some Nights,9,6,156,,,,
11,up,Bastille,Pompeii,11,7,164,,,,
12,up,twenty one pilots,Heathens,12,7,171,,,,
13,up,Coldplay,Magic,14,8,169,,,,
14,up,twenty one pilots,Ride,15,8,170,,,,
15,up,LP,Lost on You,18,1,174,,,,
16,up,Green Day,Boulevard of Broken Dreams,16,8,163,,,,
17,up,Depeche Mode,Personal Jesus,21,6,120,,,,
18,down,Echosmith,Cool Kids (Radio Edit),17,5,149,,,,
19,up,Coldplay,Hymn for the Weekend,19,4,160,,,,
20,-,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",-,1,10,,,,
21,down,コールドプレイ,パラダイス,20,3,174,,,,
22,up,Muse,Neutron Star Collision (Love is Forever),22,13,136,,,,
23,down,Imagine Dragons,Believer,13,1,174,,,,
24,down,Green Day,21 Guns,23,13,133,,,,
25,down,Depeche Mode,Enjoy the Silence,24,1,153,,,,
26,down,Tones and I,Dance Monkey,25,1,170,6,2019-10-06,1,2019-11-10
27,down,Foster the People,Houdini,26,19,108,,,,
28,up,Elle King,Ex's & Oh's,34,17,106,,,,
29,down,Green Day,American Idiot,27,18,89,,,,
30,-,Depeche Mode,My Cosmos Is Mine,-,24,1,,,,
31,down,Coldplay,The Scientist,28,5,174,,,,
32,down,Billie Eilish,bad guy,29,2,162,5,2019-10-06,5,2019-10-06
33,down,MGMT,Kids,30,23,54,,,,
34,down,Coldplay,Yellow,33,1,173,,,,
35,up,Fun.,Carry On,35,15,120,,,,
36,down,LINKIN PARK,Lost,31,3,5,,,,
37,up,AWOLNATION,Sail,42,25,31,,,,
38,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,49,,,,
39,down,Gorillaz,Feel Good Inc.,32,10,152,,,,
40,-,U.S. Girls,So Typically Now,-,40,1,,,,
41,-,Radiohead,Creep,-,1,139,,,,
42,-,Brawl Stars,We Won't Cooperate (feat. Bad Randoms),-,42,2,,,,
43,-,Mac Wetha,Red Hook (feat. Junior Varsity),-,43,1,,,,
44,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),47,42,5,,,,
45,-,Tshegue,Mais,-,45,1,,,,
46,-,Nabihah Iqbal,This World Couldn’t See Us,-,46,1,,,,
47,-,オールモスト・マンデー,only wanna dance,-,47,1,,,,
48,-,Sault,B.A.B.E,-,48,1,,,,
49,-,Mike Shinoda & Kailee Morgue,In My Head,-,49,1,,,,
50,-,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),-,50,1,,,,
51,-,Royel Otis,Sofa King,-,51,1,,,,
52,down,The Neighbourhood,Sweater Weather,37,4,68,77,2021-01-10,63,2021-02-07
