Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twenty one pilots,Shy Away,2,1,2,,,,
2,-,AURORA,Runaway,-,2,4,26,2021-04-18,13,2021-04-25
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,76,,,,
4,down,Dirty Heads,Vacation,1,1,4,,,,
5,down,Tones and I,Dance Monkey,4,1,76,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Believer,35,1,76,,,,
7,up,LP,Lost on You,7,1,76,,,,
8,down,Foster the People,Pumped Up Kicks,5,1,76,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,76,,,,
10,down,イマジン・ドラゴンズ,Demons,8,4,76,,,,
11,down,イマジン・ドラゴンズ,Radioactive,9,5,76,,,,
12,down,twenty one pilots,Stressed Out,10,4,75,,,,
13,down,コールドプレイ,パラダイス,11,3,76,,,,
14,down,Lorde,Royals,12,9,75,,,,
15,down,Coldplay,A Sky Full of Stars,13,1,76,,,,
16,down,イマジン・ドラゴンズ,It's Time,14,8,76,,,,
17,up,Coldplay,Adventure of a Lifetime,18,3,76,,,,
18,up,Coldplay,The Scientist,34,5,76,,,,
19,up,twenty one pilots,Heathens,21,7,74,,,,
20,up,Green Day,Boulevard of Broken Dreams,29,8,67,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,22,4,72,,,,
22,down,American Authors,Best Day of My Life (Acoustic),15,8,76,,,,
23,up,Coldplay,Magic,23,8,72,,,,
24,up,コールドプレイ & リアーナ,Princess of China,28,18,72,,,,
25,down,twenty one pilots,Ride,16,8,73,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,19,2,71,,,,
27,up,Kings of Leon,Sex on Fire,90,9,55,,,,
28,down,Snow Patrol,Chasing Cars,25,19,74,,,,
29,down,Of Monsters and Men,Little Talks,27,14,75,,,,
30,down,Lana Del Rey,Summertime Sadness,26,11,69,,,,
31,down,Muse,Starlight,30,2,76,,,,
32,up,Coldplay,Clocks,39,6,42,,,,
33,down,Echosmith,Cool Kids (Radio Edit),31,5,62,,,,
34,down,Coldplay,Hymn for the Weekend,32,4,62,,,,
35,down,Lorde,Team,33,28,61,,,,
36,up,Coldplay,Viva La Vida,76,1,38,,,,
37,down,Capital Cities,Safe and Sound,36,6,67,,,,
38,down,Empire of the Sun,Alive,20,9,75,,,,
39,down,Keane,Everybody's Changing,37,12,64,,,,
40,up,Passenger,Let Her Go,48,5,39,,,,
41,down,Tove Lo,Habits (Stay High),40,15,55,,,,
42,down,Muse,Neutron Star Collision (Love is Forever),41,13,48,,,,
43,down,Coldplay,Yellow,24,1,76,,,,
44,down,Red Hot Chili Peppers,Otherside,38,38,45,,,,
45,down,Green Day,21 Guns,43,13,46,,,,
46,up,Florence + the Machine,Dog Days Are Over,56,34,41,,,,
47,down,Muse,Madness,44,44,29,,,,
48,down,Depeche Mode,Enjoy the Silence,45,1,57,,,,
49,down,Muse,Uprising,47,4,51,,,,
50,down,Milky Chance,Stolen Dance,46,8,71,,,,
51,up,Fun.,Carry On,58,15,35,,,,
52,down,Lana Del Rey,Born to Die,49,44,35,,,,
53,down,Nirvana,Smells Like Teen Spirit,42,7,66,,,,
54,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],50,45,35,,,,
55,down,Depeche Mode,Personal Jesus,51,6,36,,,,
56,down,Foster the People,Houdini,53,19,31,,,,
57,down,Elle King,Ex's & Oh's,52,17,32,,,,
58,up,Lana Del Rey,Blue Jeans (Remastered),64,50,27,,,,
59,up,The Strokes,Reptilia,65,46,30,,,,
60,-,Billie Eilish,Therefore I Am,-,1,21,97,2020-11-15,4,2020-11-22
61,up,Red Hot Chili Peppers,Californication,66,40,27,,,,
62,up,Keane,Somewhere Only We Know,72,6,76,,,,
63,down,Coldplay,Fix You,54,9,64,,,,
64,up,Green Day,American Idiot,70,18,17,,,,
65,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,50,,,,
66,up,Neon Trees,Animal,93,55,21,,,,
67,up,Capital Cities,Safe and Sound (RAC Mix),71,56,20,,,,
68,down,The White Stripes,Seven Nation Army,61,16,69,,,,
69,down,Mumford & Sons,I Will Wait,67,50,23,,,,
70,down,Gorillaz,Feel Good Inc.,59,10,58,,,,
71,up,The Killers,Runaways,98,61,17,,,,
72,-,Radiohead,Creep,-,1,66,,,,
73,-,The Neighbourhood,Daddy Issues,-,43,15,,,,
74,up,Gorillaz,Clint Eastwood,97,26,53,,,,
75,down,Billie Eilish,bad guy,73,2,75,5,2019-10-06,5,2019-10-06
76,-,Puscifer,Dear Brother,-,76,1,,,,
77,-,Smash Mouth,All Star,-,18,5,,,,
78,-,Billie Eilish,bury a friend,-,19,20,,,,
79,-,The Neighbourhood,Sweater Weather,-,4,29,77,2021-01-10,63,2021-02-07
80,-,Black Math,Flesh and Bone,-,80,1,,,,
81,down,Billie Eilish,idontwannabeyouanymore,17,6,52,,,,
82,-,Jain,Makeba,-,82,1,,,,
83,-,Billie Eilish,everything i wanted,-,3,62,53,2019-11-17,3,2019-11-24
84,-,First Hate,Time to Start Giving,-,84,1,,,,
85,down,Gnarls Barkley,Crazy,69,8,32,,,,
86,-,Esterly,Where Is My Mind? (feat. S.O),-,86,1,,,,
87,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],75,2,37,,,,
88,up,Eurythmics,Sweet Dreams (Are Made of This),100,35,22,,,,
89,down,KALEO,Way Down We Go,55,5,20,,,,
90,-,Imagine Dragons,Follow You,-,2,4,,,,
91,-,DJ Silva,Daba Daba Daa Rkt,-,91,1,,,,
92,-,Aurum,Contrareloj (Lado B),-,92,1,,,,
93,-,Jaime Zabala,Abre Tu Ventana,-,93,1,,,,
94,-,iogi,bliss,-,94,1,,,,
95,down,LP,One Last Time,60,6,6,,,,
96,-,Ralf Hildenbeutel,Ease,-,96,1,,,,
97,-,コールドプレイ,Every Teardrop Is a Waterfall,-,61,13,,,,
98,-,Neon Trees,Everybody Talks,-,60,10,,,,
99,-,The Cure,Boys Don't Cry,-,33,18,,,,
100,-,Coldplay,In My Place,-,16,17,,,,
