Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Say Yes To Heaven,10,1,2,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,185,,,,
3,up,Coldplay,A Sky Full of Stars,6,1,185,,,,
4,up,Imagine Dragons,Believer,13,1,185,,,,
5,down,Coldplay,Viva La Vida,4,1,142,,,,
6,down,Foster the People,Pumped Up Kicks,5,1,185,,,,
7,down,Radiohead,Creep (Acoustic),3,1,4,,,,
8,down,Coldplay,Adventure of a Lifetime,7,3,185,,,,
9,down,twenty one pilots,Stressed Out,8,4,183,,,,
10,down,Radiohead,Creep,1,1,147,,,,
11,down,Fun.,Some Nights,9,6,167,,,,
12,down,twenty one pilots,Heathens,11,7,182,,,,
13,down,Coldplay,Magic,12,8,179,,,,
14,up,twenty one pilots,Ride,14,8,181,,,,
15,up,Green Day,Boulevard of Broken Dreams,16,8,174,,,,
16,up,Echosmith,Cool Kids (Radio Edit),17,5,160,,,,
17,up,Coldplay,Hymn for the Weekend,18,4,171,,,,
18,up,コールドプレイ,パラダイス,19,3,185,,,,
19,up,Depeche Mode,Enjoy the Silence,21,1,164,,,,
20,up,LP,Lost on You,22,1,185,,,,
21,up,Tones and I,Dance Monkey,23,1,181,6,2019-10-06,1,2019-11-10
22,up,Depeche Mode,Personal Jesus,24,6,131,,,,
23,up,Green Day,American Idiot,29,18,100,,,,
24,down,Billie Eilish,hotline (edit),15,15,2,,,,
25,up,Coldplay,The Scientist,30,5,185,,,,
26,up,Billie Eilish,bad guy,32,2,173,5,2019-10-06,5,2019-10-06
27,up,Green Day,Wake Me Up When September Ends,33,21,70,,,,
28,up,MGMT,Kids,35,23,65,,,,
29,up,イマジン・ドラゴンズ,Demons,31,4,171,,,,
30,up,Gorillaz,Feel Good Inc.,40,10,162,,,,
31,-,Bastille,Pompeii,-,7,173,,,,
32,down,Muse,Neutron Star Collision (Love is Forever),20,13,147,,,,
33,up,Coldplay,Yellow,44,1,180,,,,
34,down,Foster the People,Houdini,26,19,119,,,,
35,down,Elle King,Ex's & Oh's,28,17,117,,,,
36,up,The Neighbourhood,Sweater Weather,43,4,77,77,2021-01-10,63,2021-02-07
37,-,Green Day,21 Guns,-,13,142,,,,
38,-,イマジン・ドラゴンズ,It's Time,-,8,169,,,,
39,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,20,,,,
40,-,Vance Joy,Riptide,-,27,40,,,,
41,-,Quemarlo Todo Por Error,Cuando Sea Necesario,-,41,1,,,,
42,up,Mr.Kitty,After Dark,49,7,39,,,,
43,-,STRFKR,Golden Light,-,43,1,,,,
44,-,Coldplay,Clocks,-,6,141,,,,
45,-,Taylor Swift,cardigan,-,1,8,72,2020-07-26,1,2020-08-02
46,-,Depeche Mode,Ghosts Again,-,1,12,,,,
47,up,イマジン・ドラゴンズ,On Top of the World,59,4,166,,,,
48,down,Blur,The Narcissist,25,25,2,,,,
49,-,The 1975,Love It If We Made It,-,49,1,,,,
50,-,P.H.F.,No Makeup,-,50,1,,,,
51,down,AWOLNATION,Sail,41,25,39,,,,
