Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,Your Power,-,1,1,74,2021-05-02,5,2021-05-09
2,down,LP,Lost on You,1,1,78,,,,
3,up,Dirty Heads,Vacation,4,1,6,,,,
4,up,Coldplay,Yellow,16,1,78,,,,
5,down,AURORA,Runaway,3,2,6,26,2021-04-18,13,2021-04-25
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,78,,,,
7,down,Imagine Dragons,Believer,2,1,78,,,,
8,up,Foster the People,Pumped Up Kicks,9,1,78,,,,
9,up,イマジン・ドラゴンズ,Demons,10,4,78,,,,
10,up,Coldplay,Adventure of a Lifetime,17,3,78,,,,
11,-,twenty one pilots,Choker,-,11,1,,,,
12,down,イマジン・ドラゴンズ,Radioactive,11,5,78,,,,
13,up,Coldplay,A Sky Full of Stars,13,1,78,,,,
14,up,イマジン・ドラゴンズ,It's Time,14,8,78,,,,
15,up,twenty one pilots,Stressed Out,18,4,77,,,,
16,-,Fun.,Some Nights,-,6,68,,,,
17,down,コールドプレイ,パラダイス,12,3,78,,,,
18,up,Of Monsters and Men,Little Talks,22,14,77,,,,
19,up,Bastille,Pompeii,46,7,74,,,,
20,up,Muse,Starlight,47,2,78,,,,
21,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,78,,,,
22,up,twenty one pilots,Heathens,23,7,76,,,,
23,down,Tones and I,Dance Monkey,5,1,78,6,2019-10-06,1,2019-11-10
24,up,イマジン・ドラゴンズ,On Top of the World,25,4,74,,,,
25,-,Radiohead,Creep,-,1,67,,,,
26,up,Coldplay,Magic,26,8,74,,,,
27,down,American Authors,Best Day of My Life (Acoustic),24,8,78,,,,
28,down,twenty one pilots,Ride,27,8,75,,,,
29,up,コールドプレイ & リアーナ,Princess of China,29,18,74,,,,
30,-,Coldplay,Viva La Vida,-,1,39,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,38,2,73,,,,
32,up,Empire of the Sun,Alive,39,9,77,,,,
33,down,Passenger,Let Her Go,15,5,41,,,,
34,down,Snow Patrol,Chasing Cars,28,19,76,,,,
35,up,Lana Del Rey,Summertime Sadness,40,11,71,,,,
36,down,Green Day,Boulevard of Broken Dreams,30,8,69,,,,
37,down,Muse,Uprising,31,4,53,,,,
38,down,Echosmith,Cool Kids (Radio Edit),36,5,64,,,,
39,down,Lorde,Royals,21,9,77,,,,
40,down,Coldplay,Hymn for the Weekend,37,4,64,,,,
41,up,Keane,Everybody's Changing,43,12,66,,,,
42,down,Milky Chance,Stolen Dance,35,8,73,,,,
43,down,Capital Cities,Safe and Sound,41,6,69,,,,
44,down,Billie Eilish,bad guy,33,2,77,5,2019-10-06,5,2019-10-06
45,down,Muse,Neutron Star Collision (Love is Forever),44,13,50,,,,
46,up,Nirvana,Smells Like Teen Spirit,50,7,68,,,,
47,down,Coldplay,The Scientist,20,5,78,,,,
48,up,Green Day,21 Guns,51,13,48,,,,
49,up,Coldplay,Fix You,65,9,66,,,,
50,up,Lorde,Team,52,28,63,,,,
51,-,Billie Eilish,Therefore I Am,-,1,22,97,2020-11-15,4,2020-11-22
52,up,Gorillaz,Feel Good Inc.,97,10,60,,,,
53,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),61,14,52,,,,
54,down,Florence + the Machine,Dog Days Are Over,53,34,43,,,,
55,down,The Neighbourhood,Sweater Weather,34,4,31,77,2021-01-10,63,2021-02-07
56,up,The White Stripes,Seven Nation Army,64,16,71,,,,
57,up,Gorillaz,Clint Eastwood,68,26,55,,,,
58,down,Coldplay,Clocks,49,6,44,,,,
59,down,Tove Lo,Habits (Stay High),55,15,57,,,,
60,down,Red Hot Chili Peppers,Otherside,56,38,47,,,,
61,-,Billie Eilish,idontwannabeyouanymore,-,6,53,,,,
62,down,Depeche Mode,Enjoy the Silence,54,1,59,,,,
63,-,Leyendas Legendarias,Tema Legendario,-,63,2,,,,
64,-,Depresión Sonora,Gasolina y Mechero,-,64,1,,,,
65,-,My Sun and Stars,You Make Me Happy,-,65,1,,,,
66,up,Tame Impala,The Less I Know the Better,85,14,40,,,,
67,-,Leyendas Legendarias,Piano Macabroso,-,67,1,,,,
68,-,Garbage,No Gods No Masters,-,68,1,,,,
69,-,LP,One Last Time,-,6,7,,,,
70,-,Colouring,Everything Has Grown,-,70,1,,,,
71,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,71,1,,,,
72,-,Garbage,No Gods No Masters (Edit),-,72,1,,,,
73,-,Loyal Lobos,Everlasting,-,73,1,,,,
74,-,Blonde Redhead,For the Damaged Coda,-,58,3,,,,
75,-,Son Lux,Embrace,-,75,1,,,,
76,-,SOAK,B a noBody,-,76,1,,,,
77,-,Javier Blake,Girasol,-,75,2,,,,
78,-,Sonic Youth,Shoot,-,78,1,,,,
79,-,Eutropic,Run,-,79,1,,,,
80,-,Javier Blake,Rompeolas,-,80,1,,,,
81,-,The Cure,Killing an Arab,-,79,1,,,,
82,-,MGMT,Little Dark Age,-,41,3,,,,
83,-,Javier Blake,Réplica,-,51,2,,,,
84,-,Brain Tentacles,Cosmic Warriors Girth Curse,-,84,1,,,,
85,-,La Costa Brava,Adoro a las Pijas de Mi Ciudad,-,85,1,,,,
86,-,Bishop Briggs,River,-,37,7,,,,
87,-,La Costa Brava,Vuelvo a Ser Yo,-,87,1,,,,
88,-,La Costa Brava,Falsos Mitos Sobre la Piel y el Cabello,-,88,1,,,,
89,down,twenty one pilots,Shy Away,8,1,4,,,,
90,down,Fun.,Carry On,62,15,37,,,,
91,down,Lana Del Rey,Born to Die,63,44,37,,,,
92,-,The Strokes,The Adults Are Talking,-,8,6,,,,
93,-,La Costa Brava,Toni,-,93,1,,,,
94,-,Tessa Ia,Yo No Canto,-,94,1,,,,
95,-,La Costa Brava,Mi Última Mujer,-,95,1,,,,
96,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],59,45,37,,,,
97,-,Transviolet,Drugs in California,-,97,1,,,,
98,-,Hippo Campus,Last Snowstorm of the Year,-,98,1,,,,
99,down,Keane,Somewhere Only We Know,66,6,78,,,,
100,down,Mumford & Sons,I Will Wait,98,50,25,,,,
