Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,168,,,,
2,up,Muse,Starlight,9,2,166,,,,
3,up,Coldplay,Yellow,6,1,167,,,,
4,up,Muse,Uprising,36,4,141,,,,
5,up,Foster the People,Pumped Up Kicks,5,1,168,,,,
6,down,Coldplay,A Sky Full of Stars,1,1,168,,,,
7,up,イマジン・ドラゴンズ,Demons,18,4,167,,,,
8,up,イマジン・ドラゴンズ,Radioactive,19,5,167,,,,
9,up,American Authors,Best Day of My Life (Acoustic),15,8,166,,,,
10,down,コールドプレイ,パラダイス,8,3,168,,,,
11,down,Coldplay,Adventure of a Lifetime,4,3,168,,,,
12,down,twenty one pilots,Stressed Out,10,4,166,,,,
13,up,イマジン・ドラゴンズ,It's Time,26,8,166,,,,
14,down,Empire of the Sun,Alive,11,9,165,,,,
15,down,Coldplay,Viva La Vida,13,1,125,,,,
16,up,Fun.,Some Nights,42,6,150,,,,
17,up,Coldplay,Hymn for the Weekend,29,4,154,,,,
18,down,Of Monsters and Men,Little Talks,16,14,165,,,,
19,down,Bastille,Pompeii,17,7,158,,,,
20,down,Coldplay,The Scientist,7,5,168,,,,
21,up,Lorde,Royals,22,9,166,,,,
22,down,twenty one pilots,Heathens,20,7,165,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,40,4,162,,,,
24,down,Coldplay,Magic,21,8,163,,,,
25,down,Coldplay,Clocks,24,6,133,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,32,2,160,,,,
27,down,twenty one pilots,Ride,23,8,164,,,,
28,up,Lana Del Rey,Summertime Sadness,44,11,157,,,,
29,-,Muse,Psycho,-,29,2,,,,
30,down,Green Day,Boulevard of Broken Dreams,27,8,157,,,,
31,down,Depeche Mode,Enjoy the Silence,12,1,147,,,,
32,down,Echosmith,Cool Kids (Radio Edit),28,5,143,,,,
33,up,Gorillaz,Feel Good Inc.,54,10,146,,,,
34,down,Capital Cities,Safe and Sound,33,6,158,,,,
35,-,Muse,Will Of The People,-,11,2,,,,
36,down,Milky Chance,Stolen Dance,30,8,159,,,,
37,down,Keane,Everybody's Changing,34,12,152,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,2,167,,,,
39,up,Imagine Dragons,Believer,51,1,168,,,,
40,down,Tove Lo,Habits (Stay High),35,15,143,,,,
41,up,Depeche Mode,Personal Jesus,50,6,114,,,,
42,down,Snow Patrol,Chasing Cars,25,19,163,,,,
43,up,Keane,Somewhere Only We Know,46,6,160,,,,
44,down,Muse,Neutron Star Collision (Love is Forever),37,13,130,,,,
45,down,Coldplay,Fix You,31,9,151,,,,
46,down,Red Hot Chili Peppers,Otherside,38,38,131,,,,
47,down,Green Day,21 Guns,39,13,127,,,,
48,down,コールドプレイ & リアーナ,Princess of China,45,18,163,,,,
49,down,Capital Cities,Kangaroo Court,43,40,21,,,,
50,down,LP,Lost on You,14,1,168,,,,
51,down,Lorde,Team,48,28,149,,,,
52,down,Fun.,Carry On,47,15,114,,,,
53,up,Lana Del Rey,Born to Die,60,44,117,,,,
54,down,Tones and I,Dance Monkey,49,1,164,6,2019-10-06,1,2019-11-10
55,-,Depeche Mode,Just Can't Get Enough,-,4,5,,,,
56,-,Inspector,Aunque No Sea Conmigo,-,56,1,,,,
57,-,Romy & Fred again..,Strong,-,57,1,,,,
58,down,Foster the People,Houdini,55,19,102,,,,
59,down,Elle King,Ex's & Oh's,56,17,100,,,,
60,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,55,33,,,,
61,up,Gorillaz,Clint Eastwood,64,26,134,,,,
62,up,Lana Del Rey,Blue Jeans (Remastered),67,50,100,,,,
63,down,The Strokes,Reptilia,57,46,103,,,,
64,down,Red Hot Chili Peppers,Californication,58,40,101,,,,
65,down,Green Day,American Idiot,59,18,83,,,,
66,down,The Killers,Runaways,61,61,80,,,,
67,down,Neon Trees,Animal,63,55,86,,,,
68,down,Capital Cities,Safe and Sound (RAC Mix),62,56,87,,,,
69,up,Billie Eilish,bad guy,86,2,156,5,2019-10-06,5,2019-10-06
70,up,Kings of Leon,Sex on Fire,82,9,134,,,,
71,up,Muse,Madness,91,44,99,,,,
72,up,Green Day,Wake Me Up When September Ends,93,21,54,,,,
73,up,MGMT,Kids,94,23,48,,,,
74,up,Muse,Supermassive Black Hole,99,40,36,,,,
75,up,The Cure,Boys Don't Cry,84,33,75,,,,
76,up,Foo Fighters,Best of You,92,66,53,,,,
77,up,Lana Del Rey,Video Games (Remastered),96,37,40,,,,
78,up,Coldplay,In My Place,87,16,78,,,,
79,-,Tom Odell,Butterflies (feat. AURORA),-,79,1,,,,
80,up,コールドプレイ,Every Teardrop Is a Waterfall,98,61,67,,,,
81,-,Ex-Otago,Costa Rica,-,81,1,,,,
82,-,Muse,Compliance,-,3,4,,,,
83,-,Andrew Applepie,Fool,-,83,1,,,,
84,-,Tame Impala,The Less I Know the Better,-,14,54,,,,
85,down,Florence + the Machine,Dog Days Are Over,41,34,126,,,,
86,up,The Killers,Just Another Girl,95,70,39,,,,
87,-,Muse,You Make Me Feel Like It’s Halloween,-,87,1,,,,
88,-,Valérie Leulliot,Au virage,-,88,1,,,,
89,down,Imagine Dragons,Bones,83,1,46,,,,
90,-,Red Hot Chili Peppers,Under the Bridge,-,45,33,,,,
91,up,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],97,45,115,,,,
92,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,42,1,,,,
93,-,Muse,Feeling Good,-,93,1,,,,
94,-,Muse,Plug In Baby,-,49,1,,,,
95,up,Muse,Survival,100,75,33,,,,
96,-,AWOLNATION,Sail,-,25,28,,,,
97,-,The Neighbourhood,Sweater Weather,-,4,65,77,2021-01-10,63,2021-02-07
98,-,The Cure,Friday I'm In Love,-,32,32,,,,
99,down,Radiohead,Creep,65,1,136,,,,
100,-,Vance Joy,Riptide,-,27,33,,,,
