Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,87,,,,
2,up,LP,Lost on You,2,1,87,,,,
3,up,Imagine Dragons,Believer,4,1,87,,,,
4,up,イマジン・ドラゴンズ,On Top of the World,25,4,83,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,87,,,,
6,-,Big Red Machine,Renegade (feat. Taylor Swift),-,6,1,,,,
7,-,Luke Hemmings,Starting Line,-,7,1,,,,
8,up,Coldplay,A Sky Full of Stars,12,1,87,,,,
9,down,Foster the People,Pumped Up Kicks,6,1,87,,,,
10,up,twenty one pilots,Stressed Out,17,4,86,,,,
11,down,イマジン・ドラゴンズ,Demons,7,4,87,,,,
12,down,イマジン・ドラゴンズ,Radioactive,9,5,87,,,,
13,-,Imagine Dragons,Wrecked,-,1,1,,,,
14,down,Lorde,Royals,11,9,86,,,,
15,up,Passenger,Let Her Go,27,5,50,,,,
16,down,コールドプレイ,パラダイス,10,3,87,,,,
17,down,イマジン・ドラゴンズ,It's Time,13,8,87,,,,
18,down,American Authors,Best Day of My Life (Acoustic),14,8,87,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,29,2,82,,,,
20,down,Coldplay,Adventure of a Lifetime,16,3,87,,,,
21,up,twenty one pilots,Ride,28,8,84,,,,
22,down,Empire of the Sun,Alive,18,9,86,,,,
23,down,Of Monsters and Men,Little Talks,20,14,86,,,,
24,down,Bastille,Pompeii,21,7,83,,,,
25,down,twenty one pilots,Heathens,23,7,85,,,,
26,up,Gorillaz,Clint Eastwood,63,26,60,,,,
27,down,Coldplay,Magic,26,8,82,,,,
28,up,Capital Cities,Safe and Sound,41,6,78,,,,
29,up,Snow Patrol,Chasing Cars,30,19,85,,,,
30,up,Lana Del Rey,Summertime Sadness,32,11,80,,,,
31,up,Green Day,Boulevard of Broken Dreams,33,8,78,,,,
32,up,Depeche Mode,Enjoy the Silence,50,1,67,,,,
33,down,Milky Chance,Stolen Dance,8,8,82,,,,
34,up,Echosmith,Cool Kids (Radio Edit),36,5,73,,,,
35,up,Coldplay,Hymn for the Weekend,37,4,73,,,,
36,up,コールドプレイ & リアーナ,Princess of China,47,18,83,,,,
37,up,Lorde,Team,38,28,72,,,,
38,up,Keane,Everybody's Changing,40,12,75,,,,
39,up,Tove Lo,Habits (Stay High),43,15,66,,,,
40,down,Muse,Starlight,22,2,87,,,,
41,up,Muse,Uprising,46,4,62,,,,
42,up,Muse,Neutron Star Collision (Love is Forever),44,13,59,,,,
43,up,Nirvana,Smells Like Teen Spirit,52,7,77,,,,
44,down,Tones and I,Dance Monkey,42,1,87,6,2019-10-06,1,2019-11-10
45,up,Red Hot Chili Peppers,Otherside,48,38,55,,,,
46,up,Radiohead,Creep,58,1,73,,,,
47,up,Green Day,21 Guns,49,13,56,,,,
48,up,Coldplay,The Scientist,55,5,87,,,,
49,up,Coldplay,Clocks,73,6,53,,,,
50,up,Fun.,Carry On,65,15,44,,,,
51,up,Lana Del Rey,Born to Die,53,44,43,,,,
52,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],51,45,43,,,,
53,up,Depeche Mode,Personal Jesus,54,6,42,,,,
54,up,Elle King,Ex's & Oh's,57,17,38,,,,
55,up,Foster the People,Houdini,56,19,36,,,,
56,-,Ruzzi & Ximena Sariñana,Cariñito,-,56,1,,,,
57,down,Fun.,Some Nights,19,6,77,,,,
58,up,Keane,Somewhere Only We Know,95,6,84,,,,
59,down,Kings of Leon,Sex on Fire,45,9,61,,,,
60,up,Gorillaz,Feel Good Inc.,71,10,68,,,,
61,down,Florence + the Machine,Dog Days Are Over,59,34,51,,,,
62,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),15,14,57,,,,
63,up,The White Stripes,Seven Nation Army,68,16,80,,,,
64,up,Mumford & Sons,I Will Wait,94,50,30,,,,
65,down,Lana Del Rey,Blue Jeans (Remastered),60,50,33,,,,
66,up,Billie Eilish,Lost Cause,89,1,5,,,,
67,down,Coldplay,Yellow,24,1,87,,,,
68,up,KALEO,Way Down We Go,72,5,28,,,,
69,-,AndrisMusic,Soft,-,69,1,,,,
70,down,Coldplay,Viva La Vida,31,1,48,,,,
71,-,Arctic Monkeys,505,-,34,5,,,,
72,-,AndrisMusic,The Tech,-,72,1,,,,
73,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,24,,,,
74,up,Lorde,Solar Power,80,4,4,,,,
75,-,Beach House,Space Song,-,41,4,,,,
76,-,AndrisMusic,The Fashion Lounge,-,76,1,,,,
77,down,Lewis Capaldi,Someone You Loved,75,1,75,4,2019-10-06,4,2019-10-06
78,-,twenty one pilots,Shy Away,-,1,10,,,,
79,up,Surf Curse,Freaks,85,57,3,,,,
80,-,Billie Eilish,idontwannabeyouanymore,-,6,55,,,,
81,-,The Raconteurs,Salute Your Solution,-,39,1,,,,
82,-,Sick Puppies,My World,-,82,1,,,,
83,-,The 1975,Somebody Else,-,28,46,,,,
84,-,AndrisMusic,Fresh Fashion Luxury Elegant,-,84,1,,,,
85,down,The Strokes,Reptilia,61,46,36,,,,
86,-,Zior Park,MODERN FOX,-,86,1,,,,
87,-,"LUMP, Laura Marling & Mike Lindsay",We Cannot Resist,-,87,1,,,,
88,-,Poppy,Her,-,88,1,,,,
89,-,Louise Burns,Just Walk Away,-,89,1,,,,
90,-,MOD SUN,Amnesia,-,90,1,,,,
91,-,Fox Academy,Choking on Flowers,-,91,1,,,,
92,-,No sé a quién matar,Bacilococo,-,92,1,,,,
93,-,Coldplay,Fix You,-,9,73,,,,
94,-,Sunset Sons,On the Road,-,94,1,,,,
95,-,DJJ,Mixture of Music,-,95,1,,,,
96,up,Muse,Madness,96,44,35,,,,
97,down,Red Hot Chili Peppers,Californication,62,40,33,,,,
98,-,Green Day,American Idiot,-,18,21,,,,
99,down,Neon Trees,Animal,69,55,25,,,,
