Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,151,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,151,,,,
3,up,Coldplay,Yellow,4,1,150,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,2,150,,,,
5,-,Paramore,This Is Why,-,5,1,,,,
6,up,Foster the People,Pumped Up Kicks,8,1,151,,,,
7,up,イマジン・ドラゴンズ,Demons,9,4,150,,,,
8,up,American Authors,Best Day of My Life (Acoustic),15,8,149,,,,
9,up,Coldplay,Hymn for the Weekend,36,4,137,,,,
10,up,Coldplay,Adventure of a Lifetime,16,3,151,,,,
11,down,イマジン・ドラゴンズ,Radioactive,10,5,150,,,,
12,up,twenty one pilots,Stressed Out,17,4,149,,,,
13,up,Lorde,Royals,13,9,149,,,,
14,down,コールドプレイ,パラダイス,11,3,151,,,,
15,up,Empire of the Sun,Alive,18,9,148,,,,
16,up,Fun.,Some Nights,20,6,135,,,,
17,up,Keane,Somewhere Only We Know,33,6,143,,,,
18,down,イマジン・ドラゴンズ,It's Time,14,8,149,,,,
19,up,Lana Del Rey,Summertime Sadness,31,11,140,,,,
20,down,Imagine Dragons,Bones,6,1,29,,,,
21,-,Arctic Monkeys,Body Paint,-,21,1,,,,
22,down,Coldplay,The Scientist,7,5,151,,,,
23,down,Of Monsters and Men,Little Talks,21,14,148,,,,
24,down,Bastille,Pompeii,22,7,142,,,,
25,down,Muse,Starlight,23,2,149,,,,
26,down,twenty one pilots,Heathens,24,7,148,,,,
27,down,Coldplay,Magic,26,8,146,,,,
28,up,Coldplay,Clocks,30,6,116,,,,
29,down,twenty one pilots,Ride,28,8,147,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,29,2,143,,,,
31,up,Radiohead,Creep,67,1,125,,,,
32,up,Snow Patrol,Chasing Cars,32,19,146,,,,
33,down,Imagine Dragons,Believer,5,1,151,,,,
34,up,Green Day,Boulevard of Broken Dreams,34,8,140,,,,
35,up,Milky Chance,Stolen Dance,37,8,142,,,,
36,down,Echosmith,Cool Kids (Radio Edit),35,5,126,,,,
37,down,LP,Lost on You,19,1,151,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,25,4,145,,,,
39,down,Coldplay,Viva La Vida,12,1,108,,,,
40,up,Coldplay,Fix You,46,9,134,,,,
41,down,コールドプレイ & リアーナ,Princess of China,27,18,146,,,,
42,down,Capital Cities,Safe and Sound,39,6,141,,,,
43,down,Keane,Everybody's Changing,40,12,135,,,,
44,down,Muse,Neutron Star Collision (Love is Forever),43,13,113,,,,
45,up,The White Stripes,Seven Nation Army,82,16,140,,,,
46,up,Muse,Uprising,65,4,124,,,,
47,up,Gorillaz,Feel Good Inc.,64,10,129,,,,
48,down,Lorde,Team,38,28,132,,,,
49,down,Red Hot Chili Peppers,Otherside,44,38,114,,,,
50,down,Green Day,21 Guns,45,13,110,,,,
51,up,Florence + the Machine,Dog Days Are Over,56,34,111,,,,
52,down,Capital Cities,Kangaroo Court,47,40,4,,,,
53,down,Depeche Mode,Enjoy the Silence,48,1,130,,,,
54,up,Gorillaz,Clint Eastwood,68,26,117,,,,
55,down,Fun.,Carry On,50,15,100,,,,
56,down,Lana Del Rey,Born to Die,51,44,100,,,,
57,down,Tones and I,Dance Monkey,52,1,147,6,2019-10-06,1,2019-11-10
58,down,Depeche Mode,Personal Jesus,53,6,97,,,,
59,down,Foster the People,Houdini,55,19,87,,,,
60,down,Elle King,Ex's & Oh's,54,17,83,,,,
61,down,Lana Del Rey,Blue Jeans (Remastered),57,50,83,,,,
62,down,The Strokes,Reptilia,58,46,87,,,,
63,down,Red Hot Chili Peppers,Californication,59,40,84,,,,
64,up,Muse,Madness,97,44,84,,,,
65,down,Green Day,American Idiot,60,18,66,,,,
66,down,Neon Trees,Animal,61,55,69,,,,
67,down,Tove Lo,Habits (Stay High),41,15,126,,,,
68,down,Capital Cities,Safe and Sound (RAC Mix),62,56,70,,,,
69,down,Eurythmics,Sweet Dreams (Are Made of This),63,35,70,,,,
70,down,The Killers,Runaways,66,61,63,,,,
71,up,Kings of Leon,Sex on Fire,92,9,117,,,,
72,up,The Cure,Boys Don't Cry,78,33,58,,,,
73,-,BoyWithUke,Sick of U (feat. Oliver Tree),-,1,1,,,,
74,-,Yeah Yeah Yeahs,Wolf,-,74,1,,,,
75,-,Oasis,Wonderwall (Remastered),-,32,14,,,,
76,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,41,,,,
77,-,Dayglow,Can I Call You Tonight?,-,24,28,,,,
78,down,Rosa Linn,SNAP,76,2,6,,,,
79,-,The Neighbourhood,Sweater Weather,-,4,54,77,2021-01-10,63,2021-02-07
80,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),49,1,5,,,,
81,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,42,,,,
82,-,Yeah Yeah Yeahs,Burning,-,82,2,,,,
83,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],72,45,99,,,,
84,-,Beck,Old Man,-,84,1,,,,
85,-,Imagine Dragons,Natural,-,7,35,,,,
86,-,Yeah Yeah Yeahs,Different Today,-,86,1,,,,
87,down,Coldplay,In My Place,69,16,62,,,,
88,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,55,26,,,,
89,down,コールドプレイ,Every Teardrop Is a Waterfall,70,61,51,,,,
90,down,Neon Trees,Everybody Talks,71,60,46,,,,
91,down,Foo Fighters,Best of You,80,66,37,,,,
92,down,Billie Eilish,bad guy,79,2,140,5,2019-10-06,5,2019-10-06
93,up,Green Day,Wake Me Up When September Ends,95,21,39,,,,
94,up,MGMT,Kids,96,23,33,,,,
95,up,The Killers,Just Another Girl,100,70,27,,,,
96,up,Lana Del Rey,Video Games (Remastered),99,37,28,,,,
97,up,The Killers,Shot At the Night,98,72,34,,,,
98,-,Muse,Supermassive Black Hole,-,40,23,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,45,22,,,,
100,-,AWOLNATION,Sail,-,25,19,,,,
