Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,1,1,4,,,,
2,up,"Dolph, Oilst & okuma",Down.Tape °2,3,1,175,,,,
3,up,KAYTRANADA,BUBBA,4,1,186,29,2019-12-15,9,2019-12-22
4,up,TR/ST,"The Destroyer, Vol. 2",5,2,182,,,,
5,up,Polo & Pan,Feel Good - EP,6,1,182,,,,
6,up,Various Artists,Soul Jazz Records presents SPACE FUNK - Afro-Futurist Electro Funk in Space 1976-84,7,2,192,,,,
7,up,Bon Entendeur,Aller-retour,8,1,222,,,,
8,up,The Midnight,Endless Summer,9,4,176,,,,
9,up,Metronomy,The English Riviera,10,1,191,,,,
10,up,Caravan Palace,Caravan Palace,11,2,186,,,,
11,up,Justice,Justice,12,4,208,,,,
12,up,Hotel Costes,Hôtel Costes 14,13,6,211,,,,
13,up,Deluxe,Polishing Peanuts - EP,21,4,209,,,,
14,up,Chinese Man,The Groove Sessions,14,7,205,,,,
15,up,Petit Biscuit,Petit Biscuit - EP,15,9,218,,,,
16,up,Chinese Man,Racing With the Sun,16,8,108,,,,
17,up,Synapson,Convergence,17,8,236,,,,
18,up,Breakbot,By Your Side,18,10,217,,,,
19,up,Hotel Costes,Hôtel Costes 11,19,10,211,,,,
20,up,Buddha Bar,Buddha Bar - Best Of,20,3,222,,,,
21,up,Jungle,Jungle,22,12,222,,,,
22,up,Fakear,Sauvage,23,12,221,,,,
23,up,Stéphane Pompougnac,Hôtel Costes 15,24,13,227,,,,
24,up,Energy 52,The Best of Cafe del Mar - The Remixes,25,8,216,,,,
25,up,Deluxe,Stachelight,26,16,216,,,,
26,up,Hotel Costes,Hôtel Costes 12,27,15,221,,,,
27,up,Chinese Man,"The Groove Sessions, Vol. 2",28,16,220,,,,
28,up,Chinese Man,"The Groove Sessions, Vol. 3",29,6,213,,,,
29,up,Gesaffelstein,Aleph,31,21,220,,,,
30,up,Birdy Nam Nam,Manual for Successful Rioting,30,17,233,,,,
31,up,Synapson,Convergence (Deluxe Edition),32,16,210,,,,
32,up,Caravan Palace,Panic,33,21,213,,,,
33,up,Hotel Costes,Hôtel Costes 8,34,19,226,,,,
34,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),48,20,228,,,,
35,up,Paul Kalkbrenner,7,35,17,212,,,,
36,up,Bobby Womack,The Bravest Man in the Universe,36,22,225,,,,
37,up,The Blaze,Territory - EP,38,13,208,,,,
38,down,Vitalic,OK Cowboy,37,22,208,,,,
39,up,Petit Biscuit,Presence,39,23,215,,,,
40,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",40,4,235,,,,
41,up,Morcheeba,Big Calm,41,28,205,,,,
42,up,Rone,Tohu Bohu,42,28,182,,,,
43,up,Wax Tailor,Dusty Rainbow from the Dark (Deluxe Version),43,30,209,,,,
44,up,Helmut Fritz,En observation,44,30,197,,,,
45,up,Bonobo,The North Borders,45,33,189,,,,
46,up,Bonobo,Black Sands,46,22,211,,,,
47,up,Pachanga Boys,Girlcatcher - EP,61,31,161,,,,
48,down,Chet Faker,Built on Glass,47,32,166,,,,
49,-,Joost,Europapa: Greatest Hits - EP,-,49,1,,,,
50,-,Hior Chronik,Crave For More,-,50,1,,,,
51,-,ANGEL CANNON,Gloomtek - EP,-,51,1,,,,
52,-,36,Trance Anthems For a Sunken Generation,-,52,1,,,,
53,down,Bon Entendeur,Rivages,2,1,8,,,,
54,-,Popol Vuh,Hosianna Mantra,-,54,1,,,,
55,-,Dj Babatr,The Journey - EP,-,55,1,,,,
