Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Dolph, Oilst & okuma",Down.Tape °2,2,1,178,,,,
2,down,Justice,Hyperdrama,1,1,7,,,,
3,up,KAYTRANADA,BUBBA,3,1,189,29,2019-12-15,9,2019-12-22
4,up,Polo & Pan,Feel Good - EP,5,1,185,,,,
5,up,Various Artists,Soul Jazz Records presents SPACE FUNK - Afro-Futurist Electro Funk in Space 1976-84,6,2,195,,,,
6,up,Bon Entendeur,Aller-retour,7,1,225,,,,
7,up,Metronomy,The English Riviera,9,1,194,,,,
8,up,Caravan Palace,Caravan Palace,10,2,189,,,,
9,-,KAYTRANADA,TIMELESS,-,9,1,,,,
10,up,Justice,Justice,11,4,211,,,,
11,up,Hotel Costes,Hôtel Costes 14,12,6,214,,,,
12,up,Deluxe,Polishing Peanuts - EP,51,4,212,,,,
13,down,TR/ST,"The Destroyer, Vol. 2",4,2,185,,,,
14,-,Chinese Man,The Groove Sessions,-,7,207,,,,
15,down,Petit Biscuit,Petit Biscuit - EP,13,9,221,,,,
16,down,Chinese Man,Racing With the Sun,15,8,111,,,,
17,down,Synapson,Convergence,16,8,239,,,,
18,up,Justice,"Audio, Video, Disco.",18,12,217,,,,
19,up,Hotel Costes,Hôtel Costes 11,19,10,214,,,,
20,up,Fakear,Sauvage,22,12,224,,,,
21,up,Stéphane Pompougnac,Hôtel Costes 15,23,13,230,,,,
22,up,Energy 52,The Best of Cafe del Mar - The Remixes,24,8,219,,,,
23,up,Deluxe,Stachelight,41,16,219,,,,
24,up,Chinese Man,"The Groove Sessions, Vol. 2",26,16,223,,,,
25,up,Hotel Costes,Hôtel Costes 12,25,15,224,,,,
26,-,Charli XCX,BRAT,-,26,1,,,,
27,up,Deluxe,The Deluxe Family Show,36,19,211,,,,
28,down,Chinese Man,"The Groove Sessions, Vol. 3",27,6,216,,,,
29,down,Birdy Nam Nam,Manual for Successful Rioting,28,17,236,,,,
30,up,Gesaffelstein,Aleph,46,21,223,,,,
31,down,Hotel Costes,Hôtel Costes 8,30,19,229,,,,
32,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),32,20,231,,,,
33,up,Bobby Womack,The Bravest Man in the Universe,33,22,228,,,,
34,down,The Blaze,Territory - EP,14,13,211,,,,
35,up,Petit Biscuit,Presence,35,23,218,,,,
36,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",37,4,238,,,,
37,up,Wax Tailor,Dusty Rainbow from the Dark (Deluxe Version),39,30,212,,,,
38,up,Helmut Fritz,En observation,50,30,200,,,,
39,up,Bonobo,The North Borders,40,33,192,,,,
40,-,Morcheeba,Big Calm,-,28,207,,,,
41,down,The Midnight,Endless Summer,8,4,179,,,,
42,-,Caravan Palace,Panic,-,21,215,,,,
43,up,Chet Faker,Built on Glass,43,32,169,,,,
44,-,Cafe De Anatolia,Pulse II,-,44,1,,,,
45,down,Breakbot,By Your Side,17,10,220,,,,
46,down,Buddha Bar,Buddha Bar - Best Of,20,3,225,,,,
47,down,Jungle,Jungle,21,12,225,,,,
48,down,Fakear,Morning in Japan - EP,45,32,102,,,,
49,down,Synapson,Convergence (Deluxe Edition),29,16,213,,,,
50,down,Paul Kalkbrenner,7,31,17,215,,,,
51,-,Stojche,Metaphor - EP,-,51,1,,,,
52,down,Vitalic,OK Cowboy,34,22,211,,,,
53,-,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),-,41,39,,,,
54,-,Dimitri Cooman & Nifty Cat,Ncdgaf - EP,-,54,1,,,,
55,down,Rone,Tohu Bohu,38,28,185,,,,
56,-,Niteworks,An t-Eilean Mixes - EP,-,56,1,,,,
57,-,Loris S. Sarid,Music for Tomato Plants,-,57,1,,,,
58,down,Pachanga Boys,Girlcatcher - EP,42,31,164,,,,
59,down,Bonobo,Black Sands,44,22,214,,,,
