Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,2,1,16,46,2021-05-16,46,2021-05-16
2,down,Ed Sheeran,Bad Habits,1,1,7,,,,
3,up,Dua Lipa,Love Again,4,1,18,96,2020-04-05,96,2020-04-05
4,down,Pete Rodríguez,I Like It Like That,3,3,6,,,,
5,up,Kungs,Never Going Home,5,3,10,,,,
6,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,7,4,10,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),8,2,16,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,14,2,4,,,,
9,up,Shouse,Love Tonight,10,6,6,,,,
10,down,Álvaro Soler,Magia,6,3,11,,,,
11,down,Marshmello & Jonas Brothers,Leave Before You Love Me,9,7,11,,,,
12,up,Camila Cabello,Don't Go Yet,15,1,4,,,,
13,down,Bazart,Anders,11,2,13,,,,
14,up,Metejoor & Emma Heesters,Rendez-Vous,19,7,7,,,,
15,up,Olivia Rodrigo,good 4 u,21,13,10,,,,
16,up,Clara Luciani,Le reste,17,16,11,,,,
17,up,Hooverphonic,Thinking About You,26,17,2,,,,
18,up,Eigentijdse Jeugd,De Wereld Van Vandaag,29,11,8,,,,
19,down,Nathan Evans,Told You So,13,13,6,,,,
20,down,Imagine Dragons,Follow You,16,5,15,,,,
21,up,Majestic & Boney M.,Rasputin,23,5,19,,,,
22,up,P!nk,All I Know So Far,56,7,3,,,,
23,down,Imagine Dragons,Wrecked,20,4,3,,,,
24,up,Christophe Maé,Y'a du soleil,24,22,5,,,,
25,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,1,23,96,2021-04-11,41,2021-05-16
26,down,Ofenbach,Wasted Love (feat. Lagique),22,2,23,92,2021-04-25,92,2021-04-25
27,down,OLIVIA,La di da,25,11,6,,,,
28,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,14,23,,,,
29,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,15,24,,,,
30,down,DJ Licious,Hope (feat. Armen Paul),28,6,22,,,,
31,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,12,10,13,,,,
32,up,Oscar and the Wolf,Oliver,40,32,4,,,,
33,up,Måneskin,Beggin,37,19,8,,,,
34,down,Ava Max,EveryTime I Cry,30,11,5,,,,
35,down,Martin Garrix,We Are the People (feat. Bono & The Edge),33,1,14,,,,
36,up,Metroplex,The Day After,39,18,24,,,,
37,down,Doria D,Jeune et con,31,24,6,,,,
38,up,Julien Doré,Waf (feat. Simone & Jean-Marc) [Radio Edit],74,23,4,,,,
39,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,27,1,,,,
40,down,Camille,Vuurwerk,35,9,16,,,,
41,up,Selah Sue,Free Fall,71,25,5,,,,
42,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",81,32,40,,,,
43,-,Sir Thomas Beecham & Orchestre National de la Radiodiffusion Francaise,"Carmen, WD 31: Overture",-,43,1,,,,
44,down,Måneskin,I WANNA BE YOUR SLAVE,32,32,10,,,,
45,up,Meskerem Mees,Astronaut,94,33,4,,,,
46,up,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),46,23,10,,,,
47,up,Leon Bridges,Steam,88,47,3,,,,
48,up,Doja Cat,Kiss Me More (feat. SZA),50,48,8,,,,
49,up,The War on Drugs,Living Proof,80,49,3,,,,
50,-,Niels Destadsbader,Als We Samen Zijn,-,50,1,,,,
51,down,Kendji Girac & Soolking,Bebeto,47,47,8,,,,
52,-,Sunny Fruit,Forever,-,52,1,,,,
53,down,Suzan & Freek,Onderweg Naar Later,34,18,4,,,,
54,down,Olivia Rodrigo,good 4 u,45,19,12,,,,
55,up,Axelle,Si Tu M'attends,84,28,9,,,,
56,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),63,53,5,,,,
57,up,Delta,En fait,70,16,6,,,,
58,-,KALEO,Hey Gringo,-,58,2,,,,
59,-,Becky Hill & David Guetta,Remember,-,14,1,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,57,45,5,,,,
61,down,The Haunted Youth,Coming Home,42,34,12,,,,
62,-,Ava Max,Kings & Queens,-,10,24,80,2020-03-15,37,2020-09-27
63,up,Intergalactic Lovers,Bobbi,75,30,4,,,,
64,down,Lost Frequencies,Rise,38,8,13,,,,
65,down,Polo & Pan,Ani Kuni (Edit),52,17,7,,,,
66,down,Cookies and Cream,Misje,36,36,5,,,,
67,up,Kraftwerk,Franz Schubert (Remastered),83,45,20,,,,
68,down,Isabelle A & Tim Akkerman,Ik Denk Te Veel,55,21,8,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,10,23,6,2021-03-14,2,2021-05-09
70,up,Kungs,Never Going Home (Extended Mix),98,30,4,,,,
71,-,Bastille,Distorted Light Beam,-,71,1,,,,
72,down,Diana Ross,Thank You,49,36,6,,,,
73,down,Master KG & David Guetta,Shine Your Light (feat. Akon),59,56,9,,,,
74,down,BANNERS,Someone To You,48,9,15,,,,
75,-,Måneskin,ZITTI E BUONI,-,18,14,,,,
76,up,Jungle,Beat 54 (All Good Now),76,14,84,,,,
77,-,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),-,77,1,,,,
78,down,Leony,Faded Love,53,31,6,92,2021-05-16,92,2021-05-16
79,down,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],66,2,4,,,,
80,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),67,24,11,56,2021-03-21,1,2021-03-28
81,-,Harry Styles,Watermelon Sugar,-,1,55,85,2019-11-17,2,2020-08-23
82,-,Vianney,Les imbéciles,-,19,1,,,,
83,-,Captain Jack,Captain Jack (Short Mix),-,83,1,,,,
84,-,Billie Eilish,Happier Than Ever,-,84,1,,,,
85,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,54,1,,,,
86,-,Celeste,Stop This Flame,-,1,59,,,,
87,-,Mart Hoogkamer,Ik Ga Zwemmen,-,46,1,,,,
88,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,34,2,,,,
89,-,Lorde,Solar Power,-,60,3,,,,
90,-,Soprano,Dingue,-,18,1,,,,
91,up,Amel Bent,Le chant des colombes,97,25,2,,,,
92,-,Davilita,Pobre gaviota,-,92,1,,,,
93,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),90,14,23,,,,
94,down,Arlo Parks,Too Good,72,40,10,,,,
95,down,Balthazar,Linger On,41,34,3,,,,
96,down,Yong Yello,Luchtkasteel,65,63,2,,,,
97,-,Justin Timberlake,Rock Your Body,-,64,1,,,,
98,-,Jason Derulo,Take You Dancing,-,4,26,71,2020-08-23,16,2021-01-17
99,-,Bart Peeters,Brombeer,-,55,1,,,,
100,-,Fool's Garden,Lemon Tree,-,80,3,,,,
