Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,10,99,2020-07-26,16,2020-09-20
2,up,Deheleboel,De ochtend,5,1,41,,,,
3,down,Zoe Wees,Control,1,1,15,98,2020-09-20,85,2021-01-03
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,10,,,,
5,down,The Hollywood Edge Sound Effects Library,Jackhammer Hammering Concrete with Metallic Clanking,3,2,5,,,,
6,up,Miley Cyrus,Midnight Sky,16,1,7,14,2020-08-23,12,2020-10-25
7,up,Harry Styles,Watermelon Sugar,7,1,20,85,2019-11-17,2,2020-08-23
8,up,Kygo & Tina Turner,What's Love Got to Do with It,14,8,6,83,2020-09-06,57,2020-09-20
9,down,David Guetta & Sia,Let's Love,8,1,4,84,2020-11-22,81,2020-11-29
10,up,BANNERS,Someone To You,23,9,9,,,,
11,up,Ares Silver,Hell,15,5,23,,,,
12,up,Robin Schulz & Wes,Alane,12,4,14,93,2020-08-16,93,2020-08-16
13,up,Loïc Nottet,Twym,27,6,9,,,,
14,-,Fleet Foxes,Can I Believe You,-,14,1,,,,
15,up,Dichter Bob,Bomen In Het Bos,19,10,32,,,,
16,down,JC Stewart,I Need You To Hate Me,10,10,14,,,,
17,up,Def P & Howling Coyotes,Annunaki,32,16,6,,,,
18,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,18,9,36,,,,
19,up,Jason Derulo,Take You Dancing,58,4,2,71,2020-08-23,16,2021-01-17
20,up,Louane,Donne-moi ton cœur (Radio Edit),31,15,11,,,,
21,down,Ray Dalton,In My Bones,6,6,20,,,,
22,up,24kGoldn,Mood (feat. iann dior),22,13,5,33,2020-08-23,1,2020-10-11
23,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),30,3,31,,,,
24,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),38,6,32,,,,
25,up,Julien Doré,La fièvre,42,13,12,,,,
26,down,Dua Lipa,Break My Heart,13,3,23,97,2020-03-29,5,2020-06-28
27,up,BTS,Dynamite,40,3,6,96,2020-08-23,2,2020-08-30
28,down,Ayco,Miasma Rising,24,23,14,,,,
29,up,Calogero,La rumeur,46,29,6,,,,
30,up,Dimitri Vegas & Like Mike & Regard,Say My Name,47,30,9,,,,
31,down,Topic,Breaking Me (feat. A7S),17,1,31,94,2020-03-01,8,2020-08-16
32,up,Send & Return,Back 2 the Start (Radio Edit),61,4,6,,,,
33,-,Amy Macdonald,This Is the Life,-,6,40,,,,
34,down,Aya Nakamura,Jolie nana,25,13,9,76,2020-08-02,76,2020-08-02
35,up,Amir,La fête,44,33,14,,,,
36,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,21,11,5,,,,
37,up,Rivkah,Stubru,53,2,44,,,,
38,up,Blasterjaxx & Olly James,Life Is Music,57,29,8,,,,
39,up,Billie Eilish,my future,51,14,8,7,2020-08-09,7,2020-08-09
40,down,Celeste,Little Runaway,26,21,5,,,,
41,up,Amel Bent & Imen Es,Jusqu'au bout,67,35,5,,,,
42,-,Kendji Girac,Dernier métro (feat. Gims),-,42,1,,,,
43,-,Michael Jackson,Beat It (Single Version),-,43,1,,,,
44,up,Vianney,Beau papa,50,21,2,,,,
45,up,Eefje de Visser,De Parade,65,45,2,,,,
46,up,Axwell Λ Ingrosso,More Than You Know,63,1,26,,,,
47,down,Tate McRae,you broke me first,36,7,5,81,2020-08-23,15,2020-11-15
48,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,2,16,36,2020-06-21,2,2020-08-09
49,-,Sam Smith,Diamonds,-,7,1,51,2020-09-27,18,2020-11-15
50,up,Rolf Sanchez,Más Más Más,54,20,3,,,,
51,-,Justin Bieber,Holy (feat. Chance the Rapper),-,20,1,83,2020-09-20,4,2020-09-27
52,down,Jungle,Beat 54 (All Good Now),41,14,38,,,,
53,down,The Weeknd,In Your Eyes,39,1,27,41,2020-03-22,12,2020-03-29
54,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,2,19,74,2020-04-19,18,2020-08-09
55,down,Lewis Capaldi,Before You Go,45,2,45,45,2019-11-24,10,2020-08-30
56,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),79,22,20,79,2020-04-19,1,2020-07-05
57,-,Royal Blood,Trouble’s Coming,-,57,1,,,,
58,up,Suzan & Freek & Snelle,De Overkant,68,9,6,,,,
59,-,Altın Gün,Süpürgesi Yoncadan (Single Version),-,59,1,,,,
60,up,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),76,49,11,,,,
61,up,The Weeknd,Blinding Lights,64,1,43,94,2019-12-01,1,2020-03-01
62,down,Typh Barrow,Colour,37,22,7,,,,
63,down,Kommil Foo,Spits (Live),59,10,31,,,,
64,up,MNM,Rustaaag,73,1,21,,,,
65,up,Matt Berninger,One More Second,84,61,2,,,,
66,down,Ava Max,Kings & Queens,33,10,16,80,2020-03-15,37,2020-09-27
67,-,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",-,67,1,,,,
68,-,Django Django,Wor,-,25,20,,,,
69,down,Dermot Kennedy,Giants,55,26,11,,,,
70,down,Niels Destadsbader,Hoofd Op M'n Schouder,52,47,2,,,,
71,-,Sault,Free,-,71,1,,,,
72,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),34,17,6,,,,
73,down,Regi & Camille,Vergeet De Tijd,11,11,3,,,,
74,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],9,4,28,,,,
75,down,James Bay,Chew On My Heart,48,30,7,,,,
76,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,32,2,,,,
77,down,Lady Gaga & Ariana Grande,Rain On Me,43,4,20,75,2020-05-24,1,2020-05-31
78,-,Melody Gardot & Sting,Little Something,-,78,1,,,,
79,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),92,6,3,,,,
80,-,Fool's Garden,Lemon Tree,-,80,2,,,,
81,-,Amy Winehouse,Rehab,-,41,3,,,,
82,-,Eels,Baby Let's Make It Real,-,82,4,,,,
83,up,Lucky Luke,Cooler Than Me (Radio Edit),100,54,2,,,,
84,down,Suarez,Bienvenue,56,37,15,,,,
85,-,Greentea Peng,Hu Man,-,85,1,,,,
86,up,Taylor Swift,exile (feat. Bon Iver),95,40,8,90,2020-07-26,9,2020-08-02
87,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),72,55,5,99,2020-10-11,61,2020-11-01
88,-,Gregory Porter,Mister Holland,-,83,2,,,,
89,-,Dua Lipa,Levitating,-,65,1,74,2020-04-05,74,2020-04-05
90,up,10:12,Live It Up,99,79,2,,,,
91,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,54,5,14,2020-08-02,10,2020-08-23
92,-,Caren Meynen,No Rush,-,7,12,,,,
93,up,Bruce Springsteen,Ghosts,97,87,2,,,,
94,down,"Calvin Harris, The Weeknd",Over Now,78,78,3,39,2020-09-06,39,2020-09-06
95,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,75,3,,,,
96,-,Manu Chao,Me Gustas Tu,-,96,2,,,,
97,down,Suarez,Sarà Perché Ti Amo,85,85,2,,,,
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,98,1,,,,
99,down,M~N~M Music,More Than Gold,89,25,9,,,,
100,-,Bert De Coninck & Fran,Johnny,-,36,4,,,,
