Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,12,96,2021-04-11,41,2021-05-16
2,up,Ofenbach,Wasted Love (feat. Lagique),3,2,12,92,2021-04-25,92,2021-04-25
3,down,The Weeknd,Save Your Tears,1,1,31,80,2020-03-22,1,2021-03-21
4,up,"Joel Corry, RAYE & David Guetta",BED,5,4,13,90,2021-04-04,42,2021-04-18
5,up,Majestic & Boney M.,Rasputin,7,5,8,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),4,2,5,,,,
7,-,Rory Marsden & Alexander Wilson,"Deux Arabesques, L. 66: I. Andantino con Moto",-,7,2,,,,
8,down,Dua Lipa,Love Again,6,1,7,96,2020-04-05,96,2020-04-05
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,13,72,2021-03-07,18,2021-05-16
10,up,DJ Licious,Hope (feat. Armen Paul),16,6,11,,,,
11,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),10,3,62,,,,
12,up,Snelle & Maan,Blijven Slapen,24,9,12,,,,
13,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),11,6,64,,,,
14,down,Deheleboel,De ochtend,13,1,76,,,,
15,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),22,14,12,,,,
16,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,9,12,,,,
17,up,Doria D,Dépendance,20,17,12,,,,
18,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),47,7,16,81,2021-02-28,39,2021-04-11
19,down,Send & Return,Back 2 the Start (Radio Edit),15,4,39,,,,
20,down,Måneskin,ZITTI E BUONI,18,18,4,,,,
21,down,Kommil Foo,Spits (Live),17,10,58,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,14,12,,,,
23,down,De Thuisband,De Wereld Draait Door,19,14,7,,,,
24,down,Amy Macdonald,This Is the Life,21,6,74,,,,
25,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),54,4,25,99,2021-01-31,73,2021-03-07
26,up,OneRepublic,Run,65,8,5,,,,
27,up,"ATB, Topic & A7S",Your Love (9PM),33,9,12,89,2021-02-21,25,2021-04-04
28,down,Rivkah,Stubru,27,2,79,,,,
29,down,Hooverphonic,The Wrong Place,12,1,15,,,,
30,up,The Kid LAROI,WITHOUT YOU,43,2,24,32,2020-12-13,12,2021-02-28
31,up,Typh Barrow,Damn ! You're Bad,34,28,9,,,,
32,up,A.M.T.,Call Your Name (Extended Version),49,32,8,,,,
33,up,Pep,Alles Komt Goed,51,33,8,,,,
34,down,Tom Grennan,Little Bit of Love,14,3,18,,,,
35,up,Meskerem Mees,Joe,46,34,21,,,,
36,-,Vinzzent,We Zijn Er Bijna,-,22,2,,,,
37,-,Dichter Bob,Bomen In Het Bos,-,10,56,,,,
38,down,MICah,Call Me by Your Name,37,37,10,,,,
39,up,"Tungevaag, Sick Individuals & Marf",Miss You,53,24,5,,,,
40,up,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),60,11,22,,,,
41,down,Coldplay,Higher Power,32,1,5,46,2021-05-16,46,2021-05-16
42,-,Netsky,Hold On (feat. Becky Hill),-,31,1,,,,
43,down,Masked Wolf,Astronaut In The Ocean,42,42,6,60,2021-02-07,6,2021-04-04
44,up,Amel Bent & HATIK,"1,2,3",52,44,11,,,,
45,up,Sia,Floating Through Space,45,45,11,,,,
46,up,We are the People,We are the People,75,46,3,,,,
47,-,Blasterjaxx & Olly James,Life Is Music,-,29,10,,,,
48,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,36,9,71,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,10,12,6,2021-03-14,2,2021-05-09
50,-,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],-,50,1,,,,
51,-,Zoe Wees,Control,-,1,40,98,2020-09-20,85,2021-01-03
52,down,Balthazar,Hourglass,38,26,7,,,,
53,-,Miley Cyrus,Track Three,-,50,7,,,,
54,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,59,11,30,,,,
55,down,Barbara Pravi,Voilà,23,23,2,,,,
56,down,Def P & Howling Coyotes,Annunaki,41,16,36,,,,
57,up,Tourist LeMC,Niemandsland (feat. Meskerem Mees),61,18,7,,,,
58,down,Selena Gomez,Selfish Love,50,41,10,,,,
59,up,Jungle,Beat 54 (All Good Now),63,14,73,,,,
60,up,Camille,Vuurwerk,80,9,5,,,,
61,-,Lost Frequencies,Rise,-,8,2,,,,
62,down,MS06,Près des étoiles,30,30,7,,,,
63,down,Suzan & Freek,Goud,48,19,12,,,,
64,up,Metroplex,The Day After,70,18,15,,,,
65,down,Metejoor & Babet,1 Op Een Miljoen,29,6,14,,,,
66,-,Yong Yello,Cirkels,-,50,7,,,,
67,up,Shane Codd,Get Out My Head,90,2,26,,,,
68,down,Tiësto,The Business,64,5,29,52,2021-01-03,18,2021-04-04
69,-,Olivia Rodrigo,good 4 u,-,19,1,,,,
70,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,50,1,,,,
71,-,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,-,10,2,,,,
72,down,Dua Lipa & Angele,Fever,55,1,31,47,2020-11-15,47,2020-11-15
73,down,Julien Doré,Kiki,39,38,10,,,,
74,-,Harry Styles,Watermelon Sugar,-,1,49,85,2019-11-17,2,2020-08-23
75,up,Martin Garrix,We Are the People (feat. Bono & The Edge),95,1,3,,,,
76,down,Bert De Coninck & Fran,Johnny,57,36,31,,,,
77,-,Niels Destadsbader,Voor Jou Alleen,-,64,4,,,,
78,down,Dom Dolla,Pump The Brakes,62,62,8,,,,
79,-,Paul's Big Radio,Factory Second,-,79,1,,,,
80,up,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),82,30,8,,,,
81,down,YKONS,Sequoia Trees,44,25,12,,,,
82,-,Travis Scott & HVME,Goosebumps (Remix),-,38,10,82,2021-02-14,44,2021-04-11
83,-,Robin Schulz,All We Got (feat. KIDDO),-,6,22,68,2021-01-17,43,2021-01-31
84,-,Metejoor & Emma Heesters,Rendez-Vous,-,7,1,,,,
85,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",79,32,31,,,,
86,up,Jelle Cleymans,Labiel,92,82,3,,,,
87,down,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),31,6,27,,,,
88,-,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),-,15,10,,,,
89,up,Thesee,Les gens que j'aime,96,89,2,,,,
90,-,Henk Damen & Peter Hermans,Bella Signorita,-,90,1,,,,
91,-,Gabriel Rios,Panteón de amor,-,91,1,,,,
92,-,Joel Corry,Head & Heart (feat. MNEK),-,1,40,99,2020-07-26,16,2020-09-20
93,-,Julio Iglesias,This Guy's In Love With You,-,93,2,,,,
94,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,46,1,,,,
95,-,Rihanna,Rude Boy,-,95,1,,,,
96,-,The Haunted Youth,Coming Home,-,34,1,,,,
97,down,Imagine Dragons,Follow You,91,5,4,,,,
98,-,Jungle,Talk About It,-,31,1,,,,
99,-,Vladimir Cosma,L'Inspecteur la Bavure,-,89,1,,,,
100,down,Rea Garvey & VIZE,The One,72,30,11,,,,
