Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,13,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,10,,,,
3,up,Camila Cabello,Don't Go Yet,3,1,10,,,,
4,up,Farruko,Pepas,8,4,3,,,,
5,up,Imagine Dragons,Wrecked,6,4,9,,,,
6,down,Kungs,Never Going Home,5,3,16,,,,
7,down,Coldplay X BTS,My Universe,4,2,3,,,,
8,up,Metejoor & Emma Heesters,Rendez-Vous,10,7,13,,,,
9,down,P!nk,All I Know So Far,7,7,9,,,,
10,up,Shouse,Love Tonight,13,6,12,,,,
11,up,Glass Animals,Heat Waves,17,8,4,75,2021-02-28,71,2021-03-07
12,up,Clara Luciani,Respire encore,37,12,3,,,,
13,up,Shakira,Don't Wait Up,16,13,8,,,,
14,down,Ava Max,EveryTime I Cry,11,11,11,,,,
15,down,Eigentijdse Jeugd,De Wereld Van Vandaag,14,11,14,,,,
16,up,Delta,En fait,25,16,12,,,,
17,up,Coldplay,Higher Power,22,1,22,46,2021-05-16,46,2021-05-16
18,up,The War on Drugs,I Don't Live Here Anymore,39,18,3,,,,
19,up,Becky Hill & David Guetta,Remember,24,14,7,,,,
20,up,Olivia Rodrigo,good 4 u,33,13,16,,,,
21,up,Vianney,Les imbéciles,84,19,7,,,,
22,down,Marshmello & Jonas Brothers,Leave Before You Love Me,9,7,17,,,,
23,up,Martin Dams,Duizend Sterren,53,23,2,,,,
24,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,47,4,16,,,,
25,up,Het Dansende Dierenbos,De bomen in het bos,40,25,6,,,,
26,up,Doria D,Jeune et con,28,24,12,,,,
27,up,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),35,23,16,,,,
28,up,Tourist LeMC,Bal Aan De Voet,38,17,4,,,,
29,down,Polo & Pan,Ani Kuni (Edit),27,17,13,,,,
30,up,Kungs,Never Going Home (Extended Mix),57,30,10,,,,
31,up,Majestic & Boney M.,Rasputin,63,5,25,,,,
32,down,Soprano,Dingue,18,18,7,,,,
33,down,Hooverphonic,Thinking About You,20,17,8,,,,
34,down,Metroplex,The Day After,30,18,30,,,,
35,up,Jungle,Beat 54 (All Good Now),36,14,90,,,,
36,down,Dua Lipa,Love Again,15,1,24,96,2020-04-05,96,2020-04-05
37,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",41,32,46,,,,
38,up,Doja Cat,Woman,59,16,4,,,,
39,down,Camille,Vuurwerk,26,9,22,,,,
40,up,Justin Wellington,Iko Iko (feat. Small Jam),45,2,22,,,,
41,down,Amel Bent,Le chant des colombes,32,25,8,,,,
42,down,Martin Garrix,We Are the People (feat. Bono & The Edge),29,1,20,,,,
43,down,Woodkid,Iron,42,35,7,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,43,15,7,,,,
45,-,Sting,If It's Love,-,45,1,,,,
46,up,Måneskin,Beggin,60,19,14,,,,
47,-,Bazart,Onderweg (feat. S10),-,6,1,,,,
48,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],51,34,8,,,,
49,down,Christophe Maé,Y'a du soleil,48,22,11,,,,
50,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",67,36,10,,,,
51,down,Nathan Evans,Told You So,19,13,12,,,,
52,up,Kyo,Mon époque,91,52,5,,,,
53,-,Bazart,Onderweg,-,53,1,,,,
54,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,27,7,,,,
55,up,Kraftwerk,Franz Schubert (Remastered),75,45,26,,,,
56,down,Charli XCX,Girls Night Out,31,31,6,,,,
57,up,Caren Meynen,No Rush,65,7,39,,,,
58,up,Kendji Girac & Soolking,Bebeto,80,47,14,,,,
59,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,62,45,10,,,,
60,-,Alison Krauss & Robert Plant,Can't Let Go,-,60,1,,,,
61,up,Olivia Rodrigo,good 4 u,74,19,17,,,,
62,-,Lola Marsh,Only For A Moment,-,62,1,,,,
63,-,Yong Yello,Luchtkasteel,-,63,4,,,,
64,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,14,28,,,,
65,down,Ed Sheeran,Shivers,49,3,3,,,,
66,up,Nolwenn Leroy,"Brésil, Finistère",71,58,4,,,,
67,down,OneRepublic,Run,58,8,17,,,,
68,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),94,54,6,,,,
69,-,Robert Plant & Alison Krauss,Fortune Teller,-,69,1,,,,
70,up,Joel Corry,Head & Heart (feat. MNEK),99,1,46,99,2020-07-26,16,2020-09-20
71,-,Selah Sue & TOBi,Hurray,-,39,2,,,,
72,up,Novastar,Deep Are The Eyes,87,38,4,,,,
73,down,SHILLAMUSIC,Wolfgang Amadeus Mozart: Mozart Wiegenlied,68,68,4,,,,
74,up,The Haunted Youth,Coming Home,79,34,18,,,,
75,-,Balthazar,Linger On,-,34,7,,,,
76,-,Olivia Rodrigo,traitor,-,44,2,,,,
77,-,Vitaa & Slimane,XY,-,77,1,,,,
78,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,4,31,,,,
79,down,Álvaro Soler,Magia,34,3,17,,,,
80,-,The Weeknd,Take My Breath,-,2,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,81,1,,,,
82,up,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],90,43,7,,,,
83,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,88,1,29,96,2021-04-11,41,2021-05-16
84,-,"Jean-Jacques Goldman, Michael Jones & Carole Fredericks",À nos actes manqués,-,84,1,,,,
85,-,Eels,Good Night On Earth,-,85,1,,,,
86,-,4 Non Blondes,What's Up?,-,86,1,,,,
87,-,Bart Peeters,Allemaal Door Jou (Live Antwerpen Stadsschouwburg 2-12-15),-,87,1,,,,
88,down,Julien Doré,Waf (feat. Simone & Jean-Marc) [Radio Edit],23,23,10,,,,
89,-,Billie Eilish,bad guy,-,9,32,5,2019-10-06,5,2019-10-06
90,-,Mimi Webb,Good Without,-,17,15,,,,
91,-,Kiki Gyan,Disco Dancer,-,36,6,,,,
92,-,Tom Grennan,Little Bit of Love,-,3,31,,,,
93,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,93,1,,,,
94,-,Cleo Sol,Don't Let It Go to Your Head,-,94,1,,,,
95,-,Admiral Freebee,Coming Of The Light,-,95,1,,,,
96,down,Billie Eilish,No Time To Die,12,12,9,78,2020-02-16,7,2020-02-23
97,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,86,86,3,,,,
98,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",64,64,3,,,,
99,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),93,1,3,,,,
100,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),44,42,10,,,,
