Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Celeste,Stop This Flame,3,1,16,,,,
2,up,The Weeknd,Blinding Lights,4,1,21,94,2019-12-01,1,2020-03-01
3,up,BENEE,Supalonely (feat. Gus Dapperton),9,2,7,85,2020-04-19,63,2020-05-24
4,down,Loïc Nottet,Heartbreaker,2,1,10,,,,
5,up,Dua Lipa,Physical,11,5,12,48,2020-02-02,15,2020-04-12
6,up,Lewis Capaldi,Before You Go,8,2,23,45,2019-11-24,10,2020-08-30
7,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],10,4,6,,,,
8,down,Topic,Breaking Me (feat. A7S),6,1,9,94,2020-03-01,8,2020-08-16
9,down,Alicia Keys,Underdog,5,4,15,69,2020-01-12,43,2020-03-29
10,down,Tones and I,Never Seen the Rain,7,5,16,,,,
11,up,The Weeknd,In Your Eyes,18,1,5,41,2020-03-22,12,2020-03-29
12,up,Alan Walker & Ava Max,"Alone, Pt. II",15,10,17,,,,
13,up,Doja Cat,Say So,21,6,13,100,2020-02-02,6,2020-05-03
14,-,Ycare & Axelle Red,I Don’t Care (Je m’en moque),-,14,1,,,,
15,up,Robin Schulz,In Your Eyes (feat. Alida),17,12,14,95,2020-03-08,54,2020-04-05
16,down,Deheleboel,De ochtend,12,1,19,,,,
17,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),31,11,12,,,,
18,up,Jonas Brothers,What a Man Gotta Do,20,16,13,53,2020-01-19,21,2020-01-26
19,up,Bazart,Alles of Niets,42,17,2,,,,
20,up,Stan Van Samang,River Of Life,32,14,5,,,,
21,up,Nea,Some Say,27,17,11,84,2020-03-01,84,2020-03-01
22,up,IBE,Perfect Storm,25,7,11,,,,
23,up,Niels Destadsbader,Nooit Alleen,69,7,2,,,,
24,down,Sia,Unstoppable,22,10,25,81,2019-11-10,81,2019-11-10
25,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),37,19,3,,,,
26,down,Ares Silver,Hell,16,5,3,,,,
27,up,Harry Styles,Adore You,29,6,22,24,2019-12-08,6,2020-04-19
28,up,Drake,Toosie Slide,41,23,3,65,2020-04-05,2,2020-04-26
29,up,Ramses Shaffy,We Zullen Doorgaan,47,17,7,,,,
30,up,Ghosts of Detroit Underground,Stay Safe Stay Home,39,30,3,,,,
31,down,Amy Macdonald,This Is the Life,28,6,19,,,,
32,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),45,6,19,,,,
33,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,26,10,99,2020-01-12,49,2020-06-21
34,up,Jungle,Beat 54 (All Good Now),48,14,17,,,,
35,down,Rivkah,Stubru,26,2,22,,,,
36,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),30,15,3,,,,
37,up,surf mesa,Ily,56,16,2,63,2020-04-19,18,2020-07-12
38,down,SZA & Justin Timberlake,The Other Side,34,21,10,55,2020-03-01,55,2020-03-01
39,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,93,4,2,,,,
40,down,Michael Jackson,She's Out of My Life (Demo Version),35,28,12,,,,
41,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),38,3,17,,,,
42,down,Lady Gaga,Stupid Love,23,18,7,28,2020-03-01,8,2020-03-08
43,up,Surfaces,Sunday Best,57,38,7,96,2020-03-01,27,2020-04-26
44,down,Billie Eilish,everything i wanted,43,2,24,53,2019-11-17,3,2019-11-24
45,down,"Kygo, Zara Larsson & Tyga",Like It Is,24,24,5,81,2020-03-29,40,2020-04-05
46,down,Regard,Ride It,33,1,27,57,2019-10-06,13,2019-11-10
47,down,Kommil Foo,Spits (Live),40,10,10,,,,
48,up,Snelle,Smoorverliefd,53,14,16,,,,
49,down,Dua Lipa,Don't Start Now,13,2,26,19,2019-11-03,3,2020-01-05
50,down,Sam Smith,To Die For,44,36,9,88,2020-02-16,35,2020-02-23
51,down,Danny Vera,Roller Coaster,46,14,10,,,,
52,up,Selah Sue,You,99,33,2,,,,
53,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,49,9,17,,,,
54,down,The Spitfires,Mooie Buren,19,19,8,,,,
55,down,Maroon 5,Memories,52,3,27,36,2019-10-06,2,2019-11-17
56,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,88,11,2,,,,
57,up,Arcadian,On est là,64,57,3,,,,
58,-,Jef Neve,We Zullen Doorgaan,-,28,3,,,,
59,down,Dichter Bob,Bomen In Het Bos,54,10,19,,,,
60,-,Sam Smith,Track 11,-,60,1,37,2020-04-19,37,2020-04-19
61,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),68,9,25,55,2019-10-27,43,2019-11-03
62,-,Suarez,Cavale,-,34,11,,,,
63,down,Def P,Annunaki,60,42,6,,,,
64,up,"Calvin Harris, Rag’n’Bone Man",Giant,77,19,8,,,,
65,down,Cleymans & Van Geel,Tijgers,61,61,4,,,,
66,down,Axwell Λ Ingrosso,More Than You Know,58,1,13,,,,
67,down,Post Malone,Circles,63,5,26,2,2019-10-06,2,2019-10-06
68,up,Camila Cabello,Liar,94,10,27,23,2019-10-06,14,2019-10-27
69,up,Ayco,Miasma Rising,70,23,5,,,,
70,-,Norah Jones,I'm Alive,-,63,3,,,,
71,-,Oliver Vessey,News Agenda,-,71,1,,,,
72,-,Little Mix,Break Up Song,-,72,2,55,2020-03-29,55,2020-03-29
73,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",1,1,6,,,,
74,-,Christine and the Queens,Je disparais dans tes bras,-,74,1,,,,
75,down,Angèle,Ta reine,73,53,3,,,,
76,-,Deep Purple,Smoke On the Water,-,76,1,,,,
77,-,Tibz,Tout au bout du monde,-,65,2,,,,
78,up,Kid Noize,Blow It Up,84,60,4,,,,
79,down,Kalvonix,One Day I'll Be Fine,72,54,4,,,,
80,down,Compact Disk Dummies,I Remember,51,17,5,,,,
81,-,Coldplay,Orphans,-,2,20,46,2019-10-27,21,2019-11-03
82,down,Soprano,À nos héros du quotidien,81,42,22,,,,
83,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,15,19,,,,
84,down,Laura Tesoro,Press Pause,82,18,19,,,,
85,-,KALEO,I Want More,-,85,1,,,,
86,down,Michael Kiwanuka,Light,66,56,3,,,,
87,down,Tout Va Bien,This Is How We Say Goodbye,71,71,3,,,,
88,-,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),-,49,2,,,,
89,down,Brihang,Binnenkant,55,55,2,,,,
90,-,5NAPBACK & Daniël Busser,Vrienden,-,77,2,,,,
91,-,Tiësto & Becky Hill,Nothing Really Matters,-,70,1,,,,
92,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,6,26,87,2019-10-20,28,2019-12-08
93,-,Hoshi,Amour censure,-,49,1,,,,
94,down,Mort Garson,You Don't Have to Walk a Begonia,87,87,4,,,,
95,-,The Stranglers,Golden Brown,-,95,1,,,,
96,-,Alliel,Encore,-,95,1,,,,
97,down,Mabel,Boyfriend,65,61,3,,,,
98,-,Gregory Porter,Revival Song,-,34,5,,,,
99,-,Nicolas Michaux,Harvesters,-,99,1,,,,
100,-,Blanche,Fences,-,69,1,,,,
